﻿Id;GroupsOfNonMaterialActives;RowCode;StartOfYearRemainsFirstValue;StartOfYearRemainsWearOut;RecievedDuringYear;ReevaluatingFirstValue;ReevaluatingWearOut;LeavedDuringYearFirstValue;LeavedDuringYearWearOut;CountedYearAmortisation;LosesOverUsufulnessYear;AnotherChangesDuringYearFirstValue;AnotherChangesDuringYearWearOut;RemainedInEndYearFirstValue;RemainedInEndYearWearOut;RecievedDueToFinancialRentFirstValue;RecievedDueToFinancialRentWearOut;HandedOverToOperativeRentFirstValue;HandedOverToOperativeRentWearOut
1;Земельні ділянки;100;;;;;;;;;;;;;;;;;
2;Інвестиційна нерухомість;105;;;;;;;;;;;;;;;;;
3;Капітальні витрати на поліпшення земель;110;;;;;;;;;;;;;;;;;
4;Будинки, споруди та передавальні пристрої;120;1186;398;;;;;;28;;;;1186;426;;;;
5;Машини та обладнання;130;1897;686;1;;;54;32;283;;1;;1845;937;;;;
6;Транспортні засоби;140;2073;995;;;;;;151;;;;2073;1146;;;;
7;Інструменти, прилади, інвентар (меблі);150;405;196;50;;;3;3;67;;;;452;260;;;;
8;Тварини;160;;;;;;;;;;;;;;;;;
9;Багаторічні насадження;170;;;;;;;;;;;;;;;;;
10;Інші основні засоби;180;28;11;;;;;;2;;;;28;13;;;;
11;Бібліотечні фонди;190;;;;;;;;;;;;;;;;;
12;Малоцінні необоротні матеріальні активи;200;36;35;56;;;;;56;;;;92;91;;;;
13;Тимчасові (нетитульні) споруди;210;;;;;;;;;;;;;;;;;
14;Природні ресурси;220;;;;;;;;;;;;;;;;;
15;Інвентарна тара;230;;;;;;;;;;;;;;;;;
16;Предмети прокату;240;;;;;;;;;;;;;;;;;
17;Інші необоротні матеріальні активи;250;;;;;;;;;;;;;;;;;
18;Разом;260;5625;2321;107;;;57;35;587;;1;;5676;2873;;;;
