id,object,power,kosht,monta
1,Заміна трамвайних колій на широко площинних плитах по вул. Соборній (крива в районі Мс Donalds) в двох напрямках руху в м.Вінниці,70 м.п.,2659990.16,0
2,Реконструкція трамвайних колій на широко площинних плитах на  перехресті вулиць Хмельницьке шосе з вул. Воїнів Інтернаціоналістів,54.5 м.п.,1939364.2,0
3,Капітальний ремонт кривих трамвайної колії  біля перехрестя вулиць  Хмельницьке шосе з вул. Воїнів інтернаціоналістів.,127.5м.п.,1621626.7,0
4,Капітальний ремонт  кривих трамвайної колії  біля  перехрестя вул Хмельницьке шосе (від пр. Юності  до зупинки  Студентська в обох напрямках ) ,132.5м.п.,1591418.26,0
5,Капітальтний ремонт контактної мережі трамвая  - проспект Коцюбинського ,930м.п.,187896.91,0
6,Капітальтний ремонт контактної мережі трамвая - вулиця  А.Янгеля  ,1092м.п.,220579.22,0
7,Капітальний ремонт контактної мережі  тролейбуса - пр. Коцюбинського (вул. Нансена- пл.Героїв Чорнобиля-550м. вул.Нансена- пл. Перемоги -350м.) ,900м.п.,666987.18,0
8,Капітальний ремонт контактної мережі  тролейбуса  - вул. Брацлавська  (вул. Замостянська - вул. Некрасова-430м.. готель П.Буг- вул. Нансена -200м)  ,630м.п.,473107.61,0
9,Капітальний ремонт контактної мережі  тролейбуса  -вул. Лебединського (вул . З.Ткаченко- М. Шимка - 400м..  М. Шимка- З.Ткаченко - 200м. )  ,600м.п.,247160.52,0
10,Капітальний ремонт будівлі та виходів живлення 600В ТП-3,1 тп,834179.76,0
11,Реконструкція вул.Замостянської (від вул. Стрілецької до проспекту Коцюбинського) в м. Вінниця (ІІ черга будівництва) (ДСТУ Б.Д.1.1-1:2013) (код ДК 021:2015 - 45230000-8 Будівництво трубопроводів. ліній зв’язку та електропередач. шосе. доріг. аеродромів і залізничних доріг; вирівнювання поверхонь),787.5м.п.,2599309.65,0
12,Встановлення додаткової опори  контактної мережі  на пл. Героїв Чернобиля,1 оп,0,0
