Id,KEKV,RowId,DebBegin,DebEnd,DebOverdue,DebWritten,PayablesBegin,PayablesEnd,PayablesOverdue,PayablesFuture,PayablesWritten,RegisteredLiabilities,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,FormName,ReportPeriodicity,DocumentPeriod
1,0,10,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
2,0,20,"3628,56","4352,48",-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
3,2000,30,"3628,56","4352,48",-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
4,2100,40,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
5,2110,50,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
6,2111,60,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
7,2112,70,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
8,2120,80,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
9,2200,90,"3628,56","4352,48",-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
10,2210,100,"3628,56","4352,48",-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
11,2220,110,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
12,2230,120,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
13,2240,130,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
14,2250,140,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
15,2260,150,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3610160,"Керівництво і управління у відповідній сфері у містах (місті Києхві), селищах, селах, об""єхднаних територіальних громадах",Загальний фонд,Форма №7м,Квартальна,за 2018 р.
