id;object;power;kosht;montaj
1;Тролейбусне депо  вул. Магістрацька 98     - ремонт їдальні;76,2 м2;19707,47;19707,47
2;Тролейбусне депо  вул. Магістрацька 98   - ремонт адмінкорпусу ;20 м2;19469,34;19469,34
3;"Ремонт  адмінбудівлі КП""ВТК"" вул. Хмельницьке шосе 29";45 м2;23007,88;23007,88
4;Автотранспортний парк вул. Сабарівська 19 - ремонт котельні;39,7 м2;43535,97;43535,97
5;Автотранспортний парк вул. Сабарівська 19 - ремонт автобусного цеху;816 м2;92933,03;92933,03
6;Автотранспортний парк  вул. Сабарівська 19      - ремонт побутових та службових приміщень ;328 м2;218392,37;218392,37
7;Тягова підстанція №21(ремонт) вул. Янгеля б/б №1;91,3 м2;53052,08;53052,08
8;Служба енергогосподарства вул.Келецька 23 ремонт службових приміщень;117 м2;82600,89;82600,89
9;Центральна диспетчерська вул. Соборна 96 (ремонт);33 м2;27153,46;27153,46
10;Трамвайне депо вул. Хмельницьке шосе 29- ремонт виробничих приміщень ;412 м2;130511,75;130511075
11;Трамвайне депо вул. Хмельницьке шосе 29 Склад №1 ремонт ;159,84 м2;12269,53;12269,53
12;Трамвайне депо вул. Хмельницьке шосе 29- ремонт побутового корпусу ;61 м2;32857,76;32857,76
13;Трамвайне депо вул. Хмельницьке шосе 29- ремонт цех РЗЦ, ЦТО ;948,55 м2;110998,72;110998,72
14;Трамвайне депо вул. Хмельницьке шосе 29- ремонт даху ;110 м2;162590;162590
15;Трамвайне депо вул. Хмельницьке шосе 29 ремонт   електро цеха ;336,67 м2;235062,97;235062,97
16;Трамвайне депо вул. Хмельницьке шосе 29 ремонт диспетчерської ;40,7 м2;193985.9;193985,9
17;Трамвайне депо вул. Хмельницьке шосе 29- цех щоденного огляду ;788 м2;216248,86;216248,86
18;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору перехрестя вул. Келенцька вул. Лялі Ратушнох;45 м2;36111;36111
19;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору вул.Стрілецька 68 а;26 м2;20790;20790
20;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору вул. Хм.Шосе 29;37 м2;29700;29700
21;Служба колії вул. Стрілецька 68 а ремонт виробничих приміщень;48 м2;52530,21;52530,21
22;Служба колії вул. Стрілецька 68 а ремонт даху ;100 м2;19082,97;19082,97
23;"Адмін корпус КП ""ВТК"" вул. Хмкльницьке шосе 29 ремонт приміщень";45 м2;23007,88;23007,88
