identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
70793,2019-05-08T07:12:44,1,1,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
71783,2019-06-25T12:39:22,2,2,Молодша,Так,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
72463,2019-07-30T11:28:16,3,1,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
73720,2019-09-16T13:38:55,4,1,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
73913,2019-09-24T09:54:00,5,1,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
75943,2020-01-29T13:36:59,6,2,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Зараховано в ДНЗ,2022
77862,2020-07-10T06:19:05,7,2,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
79346,2020-09-23T13:07:08,8,2,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
85944,2021-10-05T05:43:59,9,1,Молодша,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Є можливість зарахування в ДНЗ,2022
86941,2021-12-13T15:45:32,10,1,Молодша,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Є можливість зарахування в ДНЗ,2022
87376,2022-01-25T13:04:25,11,0,Молодша,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Є можливість зарахування в ДНЗ,2022
88181,2022-07-01T06:14:25,12,0,Молодша,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Є можливість зарахування в ДНЗ,2022
89112,2022-09-15T08:12:52,13,1,Молодша,Так,ДНЗ №1,NA,2022-07-05T21:00:00,Зараховано в ДНЗ,2022
89854,2022-11-10T13:51:51,14,1,Молодша,Ні,ДНЗ №1,NA,2022-11-21T22:00:00,Зараховано в ДНЗ,2022
90264,2022-12-26T12:31:41,15,2,Молодша,Так,ДНЗ №1,NA,2023-03-16T22:00:00,Є можливість зарахування в ДНЗ,2022
90273,2022-12-27T10:13:04,16,1,Молодша,Ні,ДНЗ №1,NA,2022-12-28T22:00:00,Зараховано в ДНЗ,2022
90383,2023-01-06T09:20:53,17,1,Молодша,Так,ДНЗ №1,NA,2023-01-15T22:00:00,Зараховано в ДНЗ,2022
90492,2023-01-18T09:11:51,18,2,Молодша,Ні,ДНЗ №1,NA,2023-03-16T22:00:00,Є можливість зарахування в ДНЗ,2022
76552,2020-03-11T14:49:06,1,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
77441,2020-06-09T06:41:33,2,2,Молодша,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
77778,2020-07-06T06:27:49,3,2,Молодша,Так,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
78867,2020-09-04T05:34:32,4,1,Молодша,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
79406,2020-09-28T06:14:55,5,2,Молодша,Ні,ДНЗ №1,NA,2023-08-14T21:00:00,Є можливість зарахування в ДНЗ,2023
