identifier,orderIssued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,parcelNumber,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,status,statusDescription,url,Source,URLSource,Organization
1,2013-01-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:043:0219,21000,Україна,Вінницька область,null,Вінниця,"В. Примакова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
1,2017-01-03T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:113:0022,21000,Україна,Вінницька область,null,Вінниця,"Олекси Новаківського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
2,2013-01-10T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Київський, 1 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
3,2012-01-10T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Кооперативна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
4,2013-01-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Червоних Партизанів, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
5,2013-01-23T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Гонти, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
6,2013-01-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Константиновича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
7,2013-02-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:033:0295,21000,Україна,Вінницька область,null,Вінниця,"Московський, 3 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
8,2013-02-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:091:0148,21000,Україна,Вінницька область,null,Вінниця,"Комарова, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
9,2017-01-06T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:033:0575,21000,Україна,Вінницька область,null,Вінниця,"2-й Московський, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
