﻿Id;Active/Pasive;RowCode;StartOfReportPeriod;EndOfReportPeriod
1;Необоротні активи;;;
2;Нематеріальні активи;1000;23;5
3;первісна вартість;1001;127;127
4;накопичена амортизація;1002;104;122
5;Незавершені капітальні інвестиції;1005;;28
6;Основні засоби;1010;1 400;1 205
7;первісна вартість;1011;5 715;5 543
8;знос;1012;4 315;4 338
9;Інвестиційна нерухомість;1015;;
10;Первісна вартість інвестиційної нерухомості;1016;;
11;Знос інвестиційної нерухомості;1017;;
12;Довгострокові біологічні активи;1020;;
13;Первісна вартість довгострокових біологічних активів;1021;;
14;Накопичена амортизація довгострокових біологічних активів;1022;;
15;Довгострокові фінансові інвестиції: які обліковуються за методом участі в капіталі інших підприємств;1030;;
16;інші фінансові інвестиції;1035;;
17;Довгострокова дебіторська заборгованість;1040;;
18;Відстрочені податкові активи;1045;;
19;Гудвіл;1050;;
20;Відстрочені аквізиційні витрати;1060;;
21;Залишок коштів у централізованих страхових резервних фондах;1065;;
22;Інші необоротні активи;1090;;
23;Усього за розділом;1095;1 423;1 238
24;Оборотні активи;;;
25;Запаси;1100;3 179;1 426
26;Виробничі запаси;1101;3 179;1 426
27;Незавершене виробництво;1102;;
28;Готова продукція;1103;;
29;Товари;1104;;
30;Поточні біологічні активи;1110;;
31;Депозити перестрахування;1115;;
32;Векселі одержані;1120;;
33;Дебіторська заборгованість за продукцію, товари, роботи, послуги;1125;1 681;1 851
34;Дебіторська заборгованість за розрахунками:;;;
35;за виданими авансами;1130;712;610
36;з бюджетом;1135;;
37;у тому числі з податку на прибуток;1136;;
38;Дебіторська заборгованість за розрахунками з нарахованих доходів;1140;;
39;Дебіторська заборгованість за розрахунками із внутрішніх розрахунків;1145;;
40;Інша поточна дебіторська заборгованість;1155;12;43
41;Поточні фінансові інвестиції;1160;;
42;Гроші та їх еквіваленти;1165;40;17
43;Г отівка;1166;;
44;Рахунки в банках;1167;40;17
45;Витрати майбутніх періодів;1170;10;6
46;Частка перестраховика у страхових резервах;1180;;
47;у тому числі в:;1181;;
48;резервах довгострокових зобов’язань;;;
49;резервах збитків або резервах належних виплат;1182;;
50;резервах незароблених премій;1183;;
51;інших страхових резервах;1184;;
52;Інші оборотні активи;1190;661;673
53;Усього за розділом;1195;6 295;4 626
54;Необоротні активи, утримувані для продажу, та групи вибуття;1200;;
55;Баланс;1300;7 718;5 864
56;Власний капітал;;;
57;Зареєстрований (пайовий) капітал;1400;4 881;4 881
58;Внески до незареєстрованого статутного капіталу;1401;;
59;Капітал у дооцінках;1405;;
60;Додатковий капітал;1410;96;54
61;Емісійний дохід;1411;;
62;Накопичені курсові різниці;1412;;
63;Резервний капітал;1415;;
64;Нерозподілений прибуток (непокритий збиток);1420;510;-2 101
65;Неоплачений капітал;1425;;
66;Вилучений капітал;1430;;
67;Інші резерви;1435;;
68;Усього за розділом;1495;5 487;2 834
69;Довгострокові зобов’язання і забезпечення;;;
70;Відстрочені податкові зобов'язання;1500;;
71;Пенсійні зобов’язання;1505;;
72;Довгострокові кредити банків;1510;;
73;Інші довгострокові зобов’язання;1515;;
74;Довгострокові забезпечення;1520;;
75;Довгострокові забезпечення витрат персоналу;1521;;
76;Цільове фінансування;1525;;
77;Благодійна допомога;1526;;
78;Страхові резерви;1530;;
79;у тому числі: резерв довгострокових зобов’язань;1531;;
80;резерв збитків або резерв належних виплат;1532;;
81;резерв незароблених премій;1533;;
82;інші страхові резерви;1534;;
83;Інвестиційні контракти;1535;;
84;Призовий фонд;1540;;
85;Резерв на виплату джек-поту;1545;;
86;Усього за розділом;1595;;
87;Поточні зобов’язання і забезпечення;;;
88;Короткострокові кредити банків;1600;750;556
89;Векселі видані;1605;;
90;Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями;1610;;
91;товари, роботи, послуги;1615;185;141
92;розрахунками з бюджетом;1620;296;292
93;у тому числі з податку на прибуток;1621;;
94;розрахунками зі страхування;1625;124;129
95;розрахунками з оплати праці;1630;837;1 860
96;Поточна кредиторська заборгованість за одержаними авансами;1635;1;1
97;Поточна кредиторська заборгованість за розрахунками з учасниками;1640;;
98;Поточна кредиторська заборгованість із внутрішніх розрахунків;1645;;
99;Поточна кредиторська заборгованість за страховою діяльністю;1650;;
100;Поточні забезпечення;1660;;
101;Доходи майбутніх періодів;1665;;
102;Відстрочені комісійні доходи від перестраховиків;1670;;
103;Інші поточні зобов'язання;1690;38;51
104;Усього за розділом;1695;2 231;3 030
105;Зобов’язання, пов’язані з необоротними активами, утримуваними для продажу, та групами вибуття;1700;;
106;Чиста вартість активів недержавного пенсійного фонду;1800;;
107;Баланс;1900;7 718;5 864
