"identifier","number","dateSigned","supplierName","supplierIdentifier","authorityName","authorityIdentifier","description","periodStartDate","periodEndDate","status","url"
"ідентифікатор","номер договору","дата підписання","Ім'я або назва контрагента","ідентифікатор контрагента","назва органу","Ідентифікатор органу","опис","початок дії","завершення дії","статус договору","посилання"
"5959/1","5959/1-2021","2021-01-15","КП Вінницяоблводоканал","03339012","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за водопостачання","2021-01-15","2021-12-31","чинний","NA"
"5959/2","5959/2-2021","2021-01-15","КП Вінницяоблводоканал","03339012","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за водовідведення","2021-01-15","2021-12-31","чинний","NA"
"15529","15529-2021","2021-01-14","Укртелеком","21560766","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за телекомунікаційні послуги","2021-01-14","2021-12-31","чинний","NA"
"28","28-2021","2021-01-14","ТОВ Видавнича група АС","38747378","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата періодичних видань","2021-01-14","2021-12-31","чинний","NA"
"4/21","4/21-2021","2021-02-10","КП Міський лікувально-діагностичний центр","37898491","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за медичний огляд ","2021-02-10","2021-12-31","чинний","NA"
"5886","5886-2021","2021-03-16","СПД Києнко-Романюк С.І.","2176108150","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за послуги ведення бухгалтерського обліку","2021-03-16","2021-12-31","чинний","NA"
"1/21","1/21-2021","2021--01,14","Управління поліції охорони","40109131","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","охорона приміщення","2021-01-14","2021-12-31","чинний","NA"
"305-001944","305-001944-2021","2021-01-14","Страхова компанія Місто","33295475","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","страхування авто","2021-01-14","2021-12-31","чинний","NA"
"3/21","3/21-2021","2021-02-04","ФОП Пасіков О.Г.","1956313736","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","придбання продуктів харчування","2021-02-04","2021-02--28","виконаний","NA"
"122088","122088-2021","2021-01-18","Дата груп","31720260","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за телекомунікаційні послуги інтернет","2021-01-18","2021-12-31","чинний","NA"
"1-29-2021","1-29-2021","2021-02-10","ТОВ Лівайн торг","41449359","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","придбання дизпалива","2021-02-10","2021-12-31","чинний","NA"
"6/21","6/21-2021","2021-03-05","ФОП Пасіков О.Г.","1956313736","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","придбання продуктів харчування","2021-03-05","2021-03-31","виконаний","NA"
"39","39-2021","2021-02-16","ФОП Прус Р.В.","2892421593","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","придбання канцелярських товарів","2021-02-16","2021-12-31","чинний","NA"
"1","1-2021","2021-03-02","ФОП Маліновський М.Т.","2888912751","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","придбання велосипедів","2021-03-02","2021-12-31","чинний","NA"
"7/21","7/21-2021","2021-03-18","ФОП Мартиненко В.М.","2947916279","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","маски гігієнічні","2021-03-18","2021-12-31","чинний","NA"
"21-14","21-14-2021","2021-03-05","ФОП Вовричко О.А.","2577916211","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","послуги пов'язані з програмним забезпеченням","2021-03-05","2021-12-31","чинний","NA"
"102/001172","102/001172-2021","2021-03-02","Страхова компанія Місто","33295475","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","страхування водія","2021-03-02","2021-12-31","чинний","NA"
"03/98","03/98-2021","2021-03-16","ФОП Назаренко","2589604138","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","послуги пов'язані з програмним забезпеченням","2021-03-16","2021-12-31","чинний","NA"
"2","2-2021","2021-01-19","ФОП Барановська Т.П.","2603211446","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","заправка картриджів","2021-01-19","2021-12-31","чинний","NA"
"ВІ-164800","ВІ-164800-2021","2021-01-18","ТОВ Енера Вінниця","41835359","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","оплата за електичну енергію","2021-01-18","2021-12-31","чинний","NA"
"5/21","5/21-2021","2021-02-10","ПНВП Допомога","31542998","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","придбання рукавичок гумових","2021-02-10","2021-12-31","чинний","NA"
"0002","0002-2021","2021-02-01","КП ВМР Вінницяміськтеплоенерго","33126849","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","розпломбування та опломбування теплового лічильника","2021-02-01","2021-12-31","чинний","NA"
"201","201-2021","2021-02-02","ФОП Тіхонов Ю.О.","261304555","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","поточний ремонт вузла обліку вузла теплової енергії","2021-02-02","2021-12-31","чинний","NA"
"10/02/2021","10/02/2021-2021","2021-02-10","МКП Аварійно-диспетчерська служба","13328305","Територіальний центр соціального обслуговування (надання соціальних послуг) міста Вінниці","38054911","послуги ліквідації аварійних ушкоджень","2021-02-10","2021-12-31","чинний","NA"
