﻿Id,Paragraph,RowCode,ReportingPeriod,SimilarPeriodOfPreviousYear
1,Чистий дохід від реалізації продукції (товарів робіт послуг),2000,10542,6795
2,Чисті зароблені страхові премії,2010,,
3,премії підписані валова сума,2011,,
4,премії передані у перестрахування,2012,,
5,зміна резерву незароблених премій валова сума,2013,,
6,зміна частки перестраховиків у резерві незароблених премій,2014,,
7,Собівартість реалізованої продукції (товарівробіт послуг),2050,-9599,-6068
8,Чисті понесені збитки за страховими виплатами,2070,,
9,Валовий прибуток,2090,943,727
10,Валовий збиток,2095,,
11,Дохід (витрати) від зміни у резервах довгострокових зобов 'язанъ,2105,,
12,Дохід (витрати) від зміни інших страхових резервів,2110,,
13,зміна інших страхових резервів валова сума,2111,,
14,зміна частки перестраховиків в інших страхових резервах,2112,,
15,Інші операційні доходи,2120,77,53
16,дохід від зміни вартості активів які оцінюються за справедливою вартістю,2121,,
17,дохід від первісного визнання біологічних активів і сільськогосподарської продукції,2122,,
18,дохід від використання коштів вивільнених від оподаткування,2123,,
19,Адміністративні витрати,2130,-900,-725
20,Витрати на збут,2150,-21,-13
21,Інші операційні витрати,2180,-127,-91
22,витрати від зміни вартості активів які оцінюються за справедливою вартістю,2181,,
23,витрати від первісного визнання біологічних активів і сільськогосподарської продукції,2182,,
24,Фінансовий результат від операційної діяльності: прибуток,2190,,
25,збиток,2195,-28,-49
26,Доход від участі в капіталі,2200,,
27,Інші фінансові доходи,2220,,14
28,Інші доходи,2240,45,45
29,дохід від благодійної допомоги,2241,,
30,Фінансові витрати,2250,,
31,Втрати від участі в капіталі,2255,,
32,Інші витрати,2270,,
33,Прибуток (збиток) від впливу інфляції на монетарні статті,2275,,
34,Фінансовий результат до оподаткування: прибуток,2290,17,10
35,збиток,2295,,
36,Витрати (дохід) з податку на прибуток,2300,-3,-2
37,Прибуток (збиток) від припиненої діяльності після оподаткування,2305,,
38,Чистий фінансовий результат: прибуток,2350,14,8
39,збиток,2355,,
40,Дооцінка (уцінка) необоротних активів,2400,,
41,Дооцінка (уцінка) фінансових інструментів,2405,,
42,Накопичені курсові різниці,2410,,
43,Частка іншого сукупного доходу асоційованих та спільних підприємств,2415,,
44,Інший сукупний дохід,2445,,
45,Інший сукупний дохід до оподаткування,2450,,
46,Податок на прибуток пов'язаний з іншим сукупним доходом,2455,,
47,Інший сукупний дохід після оподаткування,2460,,
48,Сукупний дохід (сума рядків 2350 2355 та 2460),2465,14,8
49,Матеріальні затрати,2500,3 749,976
50,Витрати на оплату праці,2505,2 804,2 338
51,Відрахування на соціальні заходи,2510,594,497
52,Амортизація,2515,268,304
53,Інші операційні витрати,2520,3 232,2 782
54,Разом,2550,10 647,6 897
55,Середньорічна кількість простих акцій,2600,,
56,Скоригована середньорічна кількість простих акцій,2605,,
57,Чистий прибуток (збиток) на одну просту акцію,2610,,
58,Скоригований чистий прибуток (збиток) на одну просту акцію,2615,,
59,Дивіденди на одну просту акцІ№мм олійних,2650,,
