id,id_lot,lot,wait_cost,procurement_procedure,status_procedures,status_lot,link,Organizator,winer,price_od,vumir_od,cpv,questions,unique_participants,disqualifications,data
1,UA-2019-12-19-000979-a-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"83 000,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-19-000979-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31220000-4 Елементи електричних схем,0,0,0,19.12.2019
2,UA-2019-12-18-002276-a-L1,Опори контактної мережі міського електротранспорту металеві,"180 000,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-002276-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31680000-6 Електричне приладдя та супутні товари до електричного обладнання,0,0,0,18.12.2019
3,UA-2019-12-18-001592-a-L1,Будівельні роботи з улаштування,"895 311,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-001592-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,45210000-2 Будівництво будівель,0,0,0,18.12.2019
4,UA-2019-12-18-001103-a-L1,"Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби","100 000,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-001103-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"15810000-9 Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби",0,0,0,18.12.2019
5,UA-2019-12-18-001082-a-L1,"Рибні філе, печінка та ікра","81 840,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-001082-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"15210000-3 Рибні філе, печінка та ікра",0,0,0,18.12.2019
6,UA-2019-12-18-001031-a-L1,М'ясо (Філе куряче),"253 000,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-001031-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,15110000-2 М’ясо,0,0,0,18.12.2019
7,UA-2019-12-18-000197-a-L1,Фруктові та овочеві соки,"269 280,00",Допорогова закупівля,Період уточнень,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-000197-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,15320000-7 Фруктові та овочеві соки,0,0,0,18.12.2019
8,UA-2019-12-18-000178-a-L1,"Безалкогольні напої (Вода мінеральна сильногазована ТМ “Еко”, Вода солодка газована в асортименті ТМ “Вінні”)","47 322,00",Допорогова закупівля,Очікування пропозицій,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-18-000178-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,15980000-1 Безалкогольні напої,0,0,0,18.12.2019
9,UA-2019-12-16-003572-b-L1,Капітальний ремонт двигунів Deutz,"450 000,00",Допорогова закупівля,Очікування пропозицій,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-16-003572-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,0,0,16.12.2019
10,UA-2019-12-13-000986-c-L1,Послуги з прибирання трамвайних вагонів,"995 000,00",Допорогова закупівля,Період аукціону,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-13-000986-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,0,0,13.12.2019
11,UA-2019-12-13-000514-a-L1,"Автомобільні шини, дорожні","61 000,00",Допорогова закупівля,Кваліфікація переможця,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-13-000514-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,1,0,13.12.2019
12,UA-2019-12-06-001915-c-L1,Підшипники,"215 000,00",Допорогова закупівля,Кваліфікація переможця,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-06-001915-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44440000-6 Вальниці,5,2,0,06.12.2019
13,UA-2019-12-04-000851-a-L1,Спеціальні тканини (неткані),"280 000,00",Допорогова закупівля,Кваліфікація переможця,Активний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-12-04-000851-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,19240000-0 Спеціальні тканини,1,2,0,04.12.2019
14,UA-2019-11-27-003072-b-L1,"Капітальний ремонт рідинних підігрівачів проточного типу, виробника Webasto  Моделі DW300","150 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-11-27-003072-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ЗАВЕРУХА ЮРІЙ ВАЛЕНТИНОВИЧ"" | 3336402932","2 500,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,1,0,27.11.2019
