﻿Id;IndicatorName;RowCode;BalanceValueEndYear;ReevaluatingYearIncreasingCleanValueOfRealization;ReevaluatingYearDiscount
1;Сировина і матеріали;800;191;;
2;Купівельні напівфабрикати та комплектуючі вироби;810;;;
3;Паливо;820;97;;
4;Тара і тарні матеріали;830;;;
5;Будівельні матеріали;840;;;
6;Запасні частини;850;7;;
7;Матеріали сільськогосподарського призначення;860;;;
8;Поточні біологічні активи;870;;;
9;Малоцінні та швидкозношувані предмети;880;2;;
10;Незавершене виробництво;890;;;
11;Готова продукція;900;;;
12;Товари;910;;;
13;Разом;920;297;;
