date	organizationName	organizationID	providerName	providerID	meterNumber	type	quantity	unitName
01.01.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	газопостачання	NA	кубічний метр
01.01.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	електропостачання	NA	кіловат годин
01.01.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	Вода водовідведення	NA	кубічний метр
01.01.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	вивіз побутового сміття	NA	кубічний метр
01.02.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	газопостачання	NA	кубічний метр
01.02.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	електропостачання	NA	кіловат годин
01.02.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	Вода водовідведення	NA	кубічний метр
01.02.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	вивіз побутового сміття	NA	кубічний метр
01.03.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	газопостачання	NA	кубічний метр
01.03.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	електропостачання	NA	кіловат годин
01.03.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	Вода водовідведення	NA	кубічний метр
01.03.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	вивіз побутового сміття	NA	кубічний метр
01.04.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	газопостачання	NA	кубічний метр
01.04.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	електропостачання	NA	кіловат годин
01.04.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	Вода водовідведення	NA	кубічний метр
01.04.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	вивіз побутового сміття	NA	кубічний метр
01.05.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	газопостачання	NA	кубічний метр
01.05.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	електропостачання	NA	кіловат годин
01.05.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	Вода водовідведення	NA	кубічний метр
01.05.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	вивіз побутового сміття	NA	кубічний метр
01.06.2022	Департамент земельних ресурсів Вінницької міської ради	41029843	"відшкодування  МКП ""Вінницький муніципальний центр містобудування і архітектури"""	36886878	NA	газопостачання	NA	кубічний метр
