﻿_id,№,NameOfDisease,NameOfClinic,DetectedDesease(0-14YearsOld),DetectedDesease(0-6YearsOld),DetectedDesease(7-14YearsOld),DeseaseDetectedAtFirstTime(0-14YearsOld),DeseaseDetectedAtFirstTime(0-6YearsOld),DeseaseDetectedAtFirstTime(7-14YearsOld)
1,1,1.0 Усі хвороби (А00-Т98),МКЛ №1,11,8,3,2,1,1
2,2,1.0 Усі хвороби (А00-Т98),ЦПМСД №1,10 957,6 224,4 733,8 692,5 395,3 297
3,3,1.0 Усі хвороби (А00-Т98),ЦПМСД №2,29 259,17 983,11 276,22 956,15 204,7 752
4,4,1.0 Усі хвороби (А00-Т98),ЦПМСД №3,25 416,15 945,9 471,20 339,13 720,6 619
5,5,1.0 Усі хвороби (А00-Т98),ЦПМСД №5,22 541,13 575,8 966,17 785,11 237,6 548
6,6,1.0 Усі хвороби (А00-Т98),ЦПМСД №4,22 199,12 774,9 425,19 223,11 715,7 508
7,7,1.0 Усі хвороби (А00-Т98),Мiська клінічна стоматполіклініка (бюджет),183,31,152,83,28,55
8,8,1.0 Усі хвороби (А00-Т98),м. Вiнниця Разом,110 566,66 540,44 026,89 080,57 300,31 780
9,9,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),МКЛ №1,11,8,3,2,1,1
10,10,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №1,311,218,93,271,179,92
11,11,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №2,1 031,742,289,915,667,248
12,12,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №3,1 129,809,320,1 090,786,304
13,13,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №5,626,501,125,490,380,110
14,14,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №4,814,592,222,770,556,214
15,15,2.0 в т.ч. Деякі інфекційні та паразитарні хвороби (А00-В99),м. Вiнниця Разом,3 922,2 870,1 052,3 538,2 569,969
16,16,2.1 з них: хронічний вірусний гепатит В (B18.0.1),ЦПМСД №1,1,1,"",1,1,""
17,17,2.1 з них: хронічний вірусний гепатит В (B18.0.1),ЦПМСД №2,2,1,1,"","",""
18,18,2.1 з них: хронічний вірусний гепатит В (B18.0.1),ЦПМСД №3,5,1,4,"","",""
19,19,2.1 з них: хронічний вірусний гепатит В (B18.0.1),ЦПМСД №5,2,"",2,"","",""
20,20,2.1 з них: хронічний вірусний гепатит В (B18.0.1),ЦПМСД №4,2,"",2,"","",""
21,21,2.1 з них: хронічний вірусний гепатит В (B18.0.1),м. Вiнниця Разом,12,3,9,1,1,0
22,22,2.2 хронічний вірусний гепатит С (B18.2),ЦПМСД №1,2,1,1,1,1,""
23,23,2.2 хронічний вірусний гепатит С (B18.2),ЦПМСД №2,4,"",4,1,"",1
24,24,2.2 хронічний вірусний гепатит С (B18.2),ЦПМСД №3,4,"",4,"","",""
25,25,2.2 хронічний вірусний гепатит С (B18.2),ЦПМСД №5,3,"",3,"","",""
26,26,2.2 хронічний вірусний гепатит С (B18.2),ЦПМСД №4,3,2,1,"","",""
27,27,2.2 хронічний вірусний гепатит С (B18.2),м. Вiнниця Разом,16,3,13,2,1,1
28,28,3.0 Новоутворення (С00-D48),ЦПМСД №1,62,33,29,36,22,14
29,29,3.0 Новоутворення (С00-D48),ЦПМСД №2,85,58,27,30,25,5
30,30,3.0 Новоутворення (С00-D48),ЦПМСД №3,237,118,119,81,51,30
31,31,3.0 Новоутворення (С00-D48),ЦПМСД №5,97,48,49,26,13,13
32,32,3.0 Новоутворення (С00-D48),ЦПМСД №4,49,28,21,20,15,5
33,33,3.0 Новоутворення (С00-D48),м. Вiнниця Разом,530,285,245,193,126,67
34,34,"3.2 у т.ч.: доброякісні новоутворення шкіри (D22,D23,D28.0,D29.0,2,4)",ЦПМСД №1,30,15,15,18,7,11
35,35,"3.2 у т.ч.: доброякісні новоутворення шкіри (D22,D23,D28.0,D29.0,2,4)",ЦПМСД №2,17,6,11,2,1,1
36,36,"3.2 у т.ч.: доброякісні новоутворення шкіри (D22,D23,D28.0,D29.0,2,4)",ЦПМСД №3,120,28,92,29,8,21
37,37,"3.2 у т.ч.: доброякісні новоутворення шкіри (D22,D23,D28.0,D29.0,2,4)",ЦПМСД №5,50,17,33,18,6,12
38,38,"3.2 у т.ч.: доброякісні новоутворення шкіри (D22,D23,D28.0,D29.0,2,4)",ЦПМСД №4,13,2,11,2,"",2
39,39,"3.2 у т.ч.: доброякісні новоутворення шкіри (D22,D23,D28.0,D29.0,2,4)",м. Вiнниця Разом,230,68,162,69,22,47
40,40,3.4 яєчника (D27),ЦПМСД №1,1,"",1,1,"",1
41,41,3.4 яєчника (D27),м. Вiнниця Разом,1,0,1,1,0,1
42,42,"4.0 Хвороби крові, кровотворних органів та окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №1,150,92,58,60,51,9
43,43,"4.0 Хвороби крові, кровотворних органів та окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №2,337,309,28,115,104,11
44,44,"4.0 Хвороби крові, кровотворних органів та окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №3,709,622,87,196,182,14
45,45,"4.0 Хвороби крові, кровотворних органів та окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №5,579,530,49,112,103,9
