﻿_id,id,waterObjectName,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,cadastralNumber,Location,approximateArea,waterArea,LegalStatus,options
1,1,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,3648","0,3648",null,"створення ініціативної групи ""Чиста водойма"""
2,2,Шкільне,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,3543","0,3543",null,"Ініціативна група ""Чиста водойма"""
3,3,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2710",null,null,"Ініціативна група ""Чиста водойма"""
4,4,Шкільне-2,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"1,1548","0,9387",null,"Ініціативна група ""Чиста водойма"""
5,5,Богутський,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,9950","0,9950",null,"Ініціативна група ""Чиста водойма"""
6,6,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,2710","0,2710",null,"Ініціативна група ""Чиста водойма"""
7,7,Кучерове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,3158","0,3158",null,"Ініціативна група ""Чиста водойма"""
8,8,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,"Ініціативна група ""Чиста водойма"""
9,9,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0623","0,0623",null,"Ініціативна група ""Чиста водойма"""
10,10,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1533","0,1533",null,"Ініціативна група ""Чиста водойма"""
11,11,Крисівський,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,4290","0,2372",null,"Ініціативна група ""Чиста водойма"""
12,12,Плютове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,4047","0,4047",null,"Ініціативна група ""Чиста водойма"""
13,13,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0902","0,0902",null,"Ініціативна група ""Чиста водойма"""
14,14,Бондарівське,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1746","0,1746",null,"Ініціативна група ""Чиста водойма"""
15,15,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,0455","0,0455",null,"Ініціативна група ""Чиста водойма"""
16,16,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,"Ініціативна група ""Чиста водойма"""
17,17,Бондареве,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,1478","0,1478",null,"Ініціативна група ""Чиста водойма"""
18,18,Зимовий,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"1,551","1,551",null,"Ініціативна група ""Чиста водойма"""
19,19,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,"Ініціативна група ""Чиста водойма"""
20,20,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,"Ініціативна група ""Чиста водойма"""
21,21,Бучкове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"0,7188","0,7188",null,для рекреації
22,22,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
23,23,без назви,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
24,24,Свистуха,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"8,2983","8,2983",null,для рибогосподарських потреб та рекреації
25,25,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
26,26,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
27,27,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
28,28,копанка,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,null,null,null,null
29,29,Попівський,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"1,1951","1,0122",null,1. для рибогосподарських потреб; 2. для рекреації (по можливості)
30,30,Болтронове,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"2,1425","1,8948",null,1. для рибогосподарських потреб; 2. для рекреації (по можливості)
31,31,Богацьке,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"11,9711","11,9711",null,для рибогосподарських потреб та рекреації
32,32,Новий,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"12,7020","12,7020",null,1. для рибогосподарських потреб; 2. для рекреації (по можливості)
33,33,Пісоцьке,Україна,Вінницька область,Вінницький район,Населений пункт 1,Населений пункт 1,у межах,"1,1713","1,1713",null,"Ініціативна група ""Чиста водойма"""
