﻿_id,Id,Indexes,KEKV and / or KKK,Row code,Approved for the reporting year,Balance at the beginning of the reporting year,Received funds for the reporting period (year),Cash desk for the reporting period (year),Balance at the end of the reporting period (year),Counterparty
1,1,Надходження коштів – усього,0,10,2915,"2914,25",0,0,"1714,25",25 983 707
2,2,Фінансування,0,60,2915,0,0,0,0,25 983 707
3,3,Видатки та надання кредитів- усього,0,70,2915,0,0,1200,0,25 983 707
4,4,Поточні видатки,2000,80,2915,0,0,1200,0,25 983 707
5,5,Оплата праці і нарахування на заробітну плату,2100,90,0,0,0,0,0,25 983 707
6,6,Оплата праці ,2110,100,0,0,0,0,0,25 983 707
7,7,  Заробітна плата,2111,110,0,0,0,0,0,25 983 707
8,8,  Грошове  забезпечення військовослужбовців,2112,120,0,0,0,0,0,25 983 707
9,9,Нарахування на оплату праці,2120,130,0,0,0,0,0,25 983 707
10,10,Використання товарів і послуг,2200,140,2915,0,0,1200,0,25 983 707
11,11,"Предмети, матеріали, обладнання та інвентар",2210,150,1715,0,0,0,0,25 983 707
12,12,Медикаменти та перев’язувальні матеріали,2220,160,0,0,0,0,0,25 983 707
13,13,Продукти харчування,2230,170,0,0,0,0,0,25 983 707
14,14,Оплата послуг (крім комунальних),2240,180,1200,0,0,1200,0,25 983 707
15,15,Видатки на відрядження,2250,190,0,0,0,0,0,25 983 707
16,16,Видатки та заходи спеціального призначення,2260,200,0,0,0,0,0,25 983 707
17,17,Оплата комунальних послуг та енергоносіїв  ,2270,210,0,0,0,0,0,25 983 707
18,18,  Оплата теплопостачання,2271,220,0,0,0,0,0,25 983 707
19,19,  Оплата водопостачання  та водовідведення,2272,230,0,0,0,0,0,25 983 707
20,20,  Оплата електроенергії,2273,240,0,0,0,0,0,25 983 707
21,21,  Оплата природного газу,2274,250,0,0,0,0,0,25 983 707
22,22,  Оплата інших енергоносіїв,2275,260,0,0,0,0,0,25 983 707
23,23,  Оплата енргосервісу,2276,270,0,0,0,0,0,25 983 707
24,24,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,280,0,0,0,0,0,25 983 707
25,25,"  Дослідження і розробки, окремі заходи розвитку по реалізації державних (регіональних) програм",2281,290,0,0,0,0,0,25 983 707
26,26,"  Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку",2282,300,0,0,0,0,0,25 983 707
27,27,Обслуговування боргових зобов’язань ,2400,310,0,0,0,0,0,25 983 707
28,28,Обслуговування внутрішніх боргових зобов’язань ,2410,320,0,0,0,0,0,25 983 707
29,29,Обслуговування зовнішніх боргових зобов’язань ,2420,330,0,0,0,0,0,25 983 707
30,30,Поточні трансферти,2600,340,0,0,0,0,0,25 983 707
31,31,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,350,0,0,0,0,0,25 983 707
32,32,Поточні трансферти органам державного управління інших рівнів,2620,360,0,0,0,0,0,25 983 707
33,33,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,2630,370,0,0,0,0,0,25 983 707
