﻿_id,id,Month,Year,requestBySelf,requestsByMail,requestsByEmail,requestsBySite,requestsByGovernments,requestsByOmbudsman,requestsByTelephone,requestsByBox,naturalPerson,legalPerson,agriculturalLand,transportCommunications,Economics,financesTaxes,Social,WorkSallary,workProtection,Health,community,housing,ekologyResources,legalSystem,familyChildren,sportYouth,culture,Education,information,religy,govervnment,governmentExecutive,governmentLocalExecutive,governmentLocal,enterprises,defenceInterRelations,govervnmentBuilding,positive,partially,refused,examined
1,1,1,2019,16,7,29,2,0,10,1,0,56,9,5,0,9,1,1,8,0,1,13,8,0,1,1,0,2,4,0,0,0,0,0,12,1,0,0,26,31,2,6
2,2,2,2019,28,5,24,2,0,2,0,0,40,21,9,1,3,1,6,3,0,4,11,12,0,0,0,0,1,1,0,0,0,0,0,12,0,0,0,27,25,1,8
3,3,3,2019,22,4,38,3,0,2,1,0,51,19,12,1,3,1,9,0,0,1,18,19,0,2,1,0,2,2,0,0,0,0,0,15,0,0,0,31,24,3,12
4,4,4,2019,8,4,35,1,0,9,0,0,49,8,5,1,3,0,7,8,0,0,10,7,1,0,0,0,4,5,0,0,0,0,0,9,0,0,0,20,30,3,4
5,5,5,2019,12,3,28,0,0,1,1,0,37,8,9,1,9,1,3,2,0,1,9,3,0,0,0,0,1,5,0,0,0,0,0,10,0,0,0,17,18,1,9
6,6,6,2019,31,13,36,1,0,11,0,0,81,12,6,4,1,2,7,2,0,0,4,10,1,0,0,0,1,3,0,0,0,0,1,58,0,0,0,50,29,2,12
7,7,7,2019,34,2,32,3,0,4,2,0,67,10,7,0,9,2,2,1,0,4,8,12,0,1,0,0,0,5,1,0,0,0,0,37,0,0,0,26,32,2,17
8,8,8,2019,14,3,51,5,0,13,1,0,68,19,14,3,5,1,3,4,0,3,17,16,0,0,0,0,1,12,0,0,0,1,0,13,0,0,0,31,42,3,11
9,9,9,2019,25,1,38,2,0,10,0,0,61,15,9,3,4,0,4,0,0,3,9,15,0,0,1,0,5,14,0,0,0,0,1,19,0,0,0,31,30,3,12
10,10,10,2019,17,3,32,2,0,5,0,0,60,17,3,1,6,2,3,1,0,10,16,15,0,1,0,0,1,13,0,0,0,0,0,8,0,0,0,40,26,2,9
