﻿_id,Number,Organization_name,EDRPOU,Location,Scope_of_the_contract,Contract_number,Date_of_contract,Title_of_the_contract,Term_of_the_contract,Price_of_the_contract,Implementation_of_Contract_for_the_I_quarter,Implementation_of_Contract_for_the_first_half_of_the_year,Implementation_of_Contract_for_9_months,Implementation_of_Contract_for_the_year
1,1,"ТОВ ""Софт генерація""",39305090,"м. Вінниця, вул. Замостянська, 35 каб.319",інформаційно-консультаційні послуги з питань функціонування WEB-сайту,№ 2/18,2018-01-29T00:00:00,Договір про надання послуг,2018-12-31T00:00:00,49500,12375,"","",""
2,2,Виконком  ВМР,3084813,"м. Вінниця, вул. Соборна, 59",оренда комунального майна,№6,2018-01-31T00:00:00,Додаткова угода  до Договору №29-019 від 04.06.2015р.,2018-12-31T00:00:00,"1,2","0,33","","",""
3,3,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",кадрові послуги,№5/18,2018-01-29T00:00:00,Договір про надання кадрових послуг,2018-01-31T00:00:00,49500,12375,"","",""
4,4,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",юридичні послуги,№6/18,2018-01-29T00:00:00,Договір про надання кадрових послуг,2018-01-31T00:00:00,49500,12375,"","",""
5,5,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги щодо фінансово - економічного аналізу діяльності,№4/18,2018-01-29T00:00:00,Договір про надання послуг щодо фінансово - економічного аналізу діяльності,2018-01-31T00:00:00,49500,12375,"","",""
6,6,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги з бухгалтерського обліку,№3/18,2018-01-29T00:00:00,Договір про надання послуг з бухгалтерського обліку,2018-01-31T00:00:00,49500,12375,"","",""
7,7,"ТОВ ""Центр муніципальних систем управління""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги з ремонту та технічного обслуговування компютерної техніки,№9/18,2018-01-29T00:00:00,Договір про надання послуг з ремонту та технічного обслуговування компютерної техніки,2018-01-31T00:00:00,3500,"103,2","","",""
8,8,"ДП ""Національні інформаційні системи""",39787008,"м.Київ, м.Київ, Артема, буд. 73",купівля-продаж захищених носіїв особистих ключів,№ ВІ-39547113/ЗН/093,2018-02-26T00:00:00,Договір купівлі-продажу,2018-01-31T00:00:00,695,695,"","",""
9,9,"ПрАТ ""СК""Місто""",33295475,"м. Вінниця, вул. Хлібна, 25",добровільне страхування майна,№201/001300,2018-01-29T00:00:00,Договір добровільного страхування майна,2018-01-31T00:00:00,"249,57","249,57","","",""
10,10,"ТОВ ""Центр сертифікації ключів ""Україна""",36865753,"м.Київ,  вул. Фрунзе, буд. 102","послуги з обробки даних, видачі сертифікатів та їх обслуговування",№ 39547113,2018-01-29T00:00:00,"Договір про надання послуг з обробки даних, постачання, видачі та обслуговування посилених сертифікатів відкритих ключів електронного цифрового підпису",2018-01-31T00:00:00,292,292,"","",""
11,11,"КП ""Вінницьке міське бюро технічної інвентаризації""",30054427,"м.Вінниця, Соборна, буд. 64",відшкодування комунальних послуг та послуг оренди основних засобів,№ 7,2018-01-30T00:00:00,Додаткова угода  до Договору №04/07/15 від 17.08.2015р.,2018-01-31T00:00:00,41587,"8100,76","","",""
12,12,"ТОВ ""Софт генерація""",39305090,"м. Вінниця, вул. Замостянська, 35 каб.319",інформаційно-консультаційні послуги з питань функціонування WEB-сайту,№ 2/18,2018-01-29T00:00:00,Договір про надання послуг,2018-12-31T00:00:00,49500,12375,"","",""
13,13,Виконком  ВМР,3084813,"м. Вінниця, вул. Соборна, 59",оренда комунального майна,№6,2018-01-31T00:00:00,Додаткова угода  до Договору №29-019 від 04.06.2015р.,2018-12-31T00:00:00,"1,2","0,33","","",""
14,14,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",кадрові послуги,№5/18,2018-01-29T00:00:00,Договір про надання кадрових послуг,2018-01-31T00:00:00,49500,12375,"","",""
15,15,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",юридичні послуги,№6/18,2018-01-29T00:00:00,Договір про надання кадрових послуг,2018-01-31T00:00:00,49500,12375,"","",""
16,16,"ТОВ ""Муніципальний консалтинговий центр""",39655299,"м. Вінниця, вул. Єрмака, буд. 7А",послуги щодо фінансово - економічного аналізу діяльності,№4/18,2018-01-29T00:00:00,Договір про надання послуг щодо фінансово - економічного аналізу діяльності,2018-01-31T00:00:00,49500,12375,"","",""
