﻿_id,name,title,description,datatype,required
1,identifier,Ідентифікатор,Порядковий номер,Текст,Істина
2,examinationID,Порядковий номер громадської експертизи,Порядковий номер громадської експертизи,Текст,Істина
3,RequestDate,Дата надходження громадської експертизи,Дата надходження громадської експертизи,Текст,Істина
4, examinationName,Предмет і мета громадської експертизи,Предмет і мета громадської експертизи,Текст,Істина
5,Initiator of public examination,Ініціатор громадської експертизи,Ініціатор громадської експертизи,Текст,Істина
6,orderTitle,Назва розпорядчого документа,Назва розпорядчого документа,Текст,Істина
7,DateAccepted,Дата ухвалення розпорядчого документа щодо громадської експертизи,Дата ухвалення розпорядчого документа щодо громадської експертизи,Текст,Істина
8,orderNumber,Номер розпорядчого документа,Номер розпорядчого документа,Текст,Істина
9,date of publication,Дата розміщення інформації про надходження запиту щодо проведення громадської експертизи,Дата розміщення інформації про надходження запиту щодо проведення громадської експертизи,Текст,Істина
10,orderNumber,Номер розпорядчого документа,Номер розпорядчого документа,Текст,Істина
11,date of publication,Дата розміщення інформації про надходження запиту щодо проведення громадської експертизи,Дата розміщення інформації про надходження запиту щодо проведення громадської експертизи,Текст,Істина
12,request link,Посилання на запит щодо проведення громадської експертизи,Посилання на запит щодо проведення громадської експертизи,Текст,Істина
13,links to events,Посилання на заходи здійснені з метою сприяння проведенню громадської експертизи,Посилання на заходи здійснені з метою сприяння проведенню громадської експертизи,Текст,Істина
14,Date of receipt of expert proposals,Дата надходження експерних пропозицій щодо громадської експертизи,Дата надходження експерних пропозицій щодо громадської експертизи,Текст,Істина
15, examinationResult,Результати розгляду  пропозицій громадської експертизи,Результати розгляду  пропозицій громадської експертизи,Текст,Істина
16,link to results,Посилання на результати розгляду громадської експертизи,Посилання на результати розгляду громадської експертизи,Текст,Істина
