﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
1,UA-2018-10-12-001103-a,UA-2018-10-12-001103-a,"Будівництво мережі каналізації на території приватного сектору квартального комітету ""Добробут"" мікрорайону ""Старе місто"" в м.Вінниці",Будівництво мережі каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""СПЕЦБУДСТРОЙМОНТАЖ"", КУП ВМР ""ТЕХНОБУД"", ПАТ ""Вінницяобленерго"" , ТОВ ""ПРОЕКТНА КОМПАНІЯ ВІННИЦЯ"", ПП ""АГЕНТСТВО КОНСАЛТ"", ТОВ ""Проектна компанія Вінниця""","40946026, 38830628, 0001306947, 23105658, 42470109, 41067894",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул. Привокзальна, б/н, пров. Привокзальний, б/н, вул. Кутузова,б/н. вул.Гетьмана Сагайдачного, б/н, вул. Івана Сірка, б/н, вул. Молодогвардійська, б/н, вул.Одеська, б/н, вул. Петра Дорошенка, б/н, вул.Івана Федорова, б/н, вул. Хуторянська, б/н",NA,NA,36928182,16939287,2018-11-28,2024-12-31,10
2,UA-2018-11-09-000973-b,UA-2018-11-09-000973-b,"Нове будівництво мережі каналізації від індустріального парку по Немирівському шосе, 213 до вул. Волошкової в м. Вінниці",Будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ПП ""АГЕНТСТВО КОНСАЛТ"", ТОВ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ФОП Собчук Дмитро Сергійович","41876825, 42470109, 23105658, 38830628, 3373703558, 2967403773",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Немирівське шосе, 213",NA,NA,16891384,14830804,2018-12-11,2023-12-31,10
3,UA-2021-10-08-004919-с ,UA-2021-10-08-004919-c,Нове будівництво мережі зовнішнього освітлення по вул. Гагаріна в смт. Десна Вінницької міської ОТГ ,Будівництво мережі зовнішнього освітлення,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Водпроект"", ТОВ ""Інженерно-будівельне бюро"",  ПП ""АГЕНТСТВО КОНСАЛТ"", КУП ""ЕкоВін"", ФОП Щур Ростислав Віталійович","31474132, 43484400, 42470109, 33810743, 3153305338",23240,Україна,Вінницька область,Вінницький район,Десна,"вул.Гагаріна,б/н",NA,NA,6048681,5074339,2021-11-16,2023-12-31,10
4,UA-2021-02-09-003135-b,UA-2021-02-09-003135-b,"Нове будівництво мережі зовнішнього освітлення по вул. М.Куліша, вул. Вінницька, вул. І.Багряного, вул. Гранітна, вул. М. Драй-Хмари, вул. Агрономічна, вул. І.Щирського, вул. С.Самуся, вул. Паркова, вул.Вишивана, провул. 2-й Б.Гмирі, провул. З-й Б. Гмирі, провул.5-й Б.Гмирі., провул. 1-й Г.Чупринки в м. Вінниці ",Будівництво мережі зовнішнього освітлення,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Барчук Віталій Анатолійович, ВОКУ  ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ПП ""АГЕНТСТВО КОНСАЛТ"", ТОВ ""ПРОМАВТОМАТИКА ВІННИЦЯ"", КУП ""ЕкоВін""","3163908356, 34213875, 42470109, 34849153, 33810743",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул. М.Куліша, вул. Вінницька, вул. І.Багряного, вул. Гранітна, вул. М. Драй-Хмари, вул. Агрономічна, вул. І.Щирського, вул. С.Самуся, вул. Паркова, вул.Вишивана, провул. 2-й Б.Гмирі, провул. З-й Б. Гмирі, провул.5-й Б.Гмирі., провул. 1-й Г.Чупринки",NA,NA,2389244,1117702,2021-03-16,2024-12-31,10
5,UA-2022-07-18-008466-a,UA-2022-07-18-008466-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. Келецькій, 71 в м.Вінниці ",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""Будівельна компанія"", КУП ВМР ""Технобуд""","41876825, 23105658, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Келецька,71",NA,NA,939542,939542,2022-08-05,2022-12-31,10
6,UA-2022-07-18-008388-a,UA-2022-07-18-008388-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. Ващука, 41 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""СПЕЦБУДСТРОЙМОНТАЖ"", КУП ВМР ""Технобуд""","41876825, 40946026, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Ващука, 41",NA,NA,323271,323271,2022-08-05,2022-12-31,10
7,UA-2022-07-18-008437-a,UA-2022-07-18-008437-a,"Капітальний ремонт об’єкту благоустрою прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації біля житлового будинку по вул. Хмельницьке шосе, 77 в м.Вінниці",Капітальний ремонт прибудинкової території із заміною зовнішніх мереж водопостачання та каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Інженер-Б"", ТОВ ""МІСТОБУДМОНТАЖ"", КУП ВМР ""Технобуд""","41876825, 40489013, 38830628,",21000,Україна,Вінницька область,Вінницький район,Вінниця,"вул.Хмельницьке шосе,77",NA,NA,791243,791243,2022-08-05,2022-12-31,10
