﻿_id,id,FullAskText,Abushov,Akselrod,Andreiev,Babii,Babiichuk,Borzov,Vasyliuk,Verlan-Kulshenko,Vlasiuk,Volosheniuk,Havrylova,Holovchuk,Horlachov,Hrushko,Dyshkant,Zaremba,Ivashchuk,Kaminskyi,Kovalshuk,Kutsa,Litvinova,Maistruk,Malinin,Martsynkovskyi,Matviichuk,Matsera,Melnyk,Myra,Morgunov,Naumenko,Onofriichuk,Pavliuk,Panchuk,Pedorchenko,Perlov,Pizhevskyi,Pliasovytsia,Podzharenko,Ponaiotova,Pryimak,Prysiazhniuk,Serhiichuk,Sydorenko,Syniavska,Terenchuk,Terlikovskyi,Torkotiuk,Tretiak,Chaikovskyi,Cherneha,Chornovol,Yurchak,Yablonskyi,Yaremenko,Yarova,result
1,1,"Про внесення змін до рішення міської ради від 30.03.2018 № 1105, зі змінами.", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
2,2,"Про внесення змін та доповнень до Програми економічного і соціального розвитку Вінницької міської територіальної громади на 2022 рік, затвердженої рішенням міської ради від 24.12.2021 № 705.", НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
3,3,"Про хід виконання Програми розвитку соціального підприємництва Вінницької міської територіальної громади на 2020-2022 роки, затвердженої рішенням міської ради від 22.05.2020 № 2230 (зі змінами), у 2021 році.", ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
4,4,Про затвердження плану діяльності з підготовки проєктів регуляторних актів та плану-графіку здійснення відстеження результативності регуляторних актів на 2022 рік (зі змінами)., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
5,5,Про внесення змін до рішення міської ради від 24.12.2021 № 793 «Про план роботи міської ради на 2022 рік»., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
6,6,Про звіт щодо виконання бюджету Вінницької міської територіальної громади за І квартал 2022 року., ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
7,7,Про внесення змін до рішення міської ради від 24.12.2021 № 706., ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
8,8,Про передачу субвенції з бюджету Вінницької міської територіальної громади в 2022 році., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
9,9,Про внесення змін до рішення міської ради від 25.02.2022р. № 867 «Про затвердження «Комплексної правоохоронної програми на 2022-2024 роки»., ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
10,10,"Про внесення змін до рішення міської ради від 24.12.2021 року № 715 «Про затвердження «Комплексної програми «Основні напрямки соціальної політики Вінницької міської територіальної громади на 2022-2026 роки», зі змінами.", ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
