﻿_id,id,FullAskText,Alexa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasyuk,Groysman,Davydenko,Dan,Zadorozhnyuk,Zazhirko,Zaremba,Zerchikov,Ivaschuk,Iordanov,Kolisnik,Kondratyuk,Krivitskiy,Kudiyuarov,LepeiM,LepeiO,Mazurenko,Maximenko,Malinin,Martinyuk,Matsera,Morgunov,Okolita,Onofriychuk,Ocheretniy,Panenko,Panchuk,Parvadov,Pogosyan,Revunov,Semenenko,Skoromniy,Stykalenko,Stukan,Terlikovskiy,TikhonyukM,TikhonyukT,Tkachenko,TkachukG,TkachukI,Tretyak,Umanets,Chernega,Chornovol,Shenshin,Yablonskiy,Yarova,result
1,1,Про звіт начальника Вінницького відділу поліції ГУНП у Вінницькій області про стан боротьби із злочинністю., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
2,2,Про зміни у складі виконавчого комітету міської ради., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
3,3,"Про внесення змін та доповнень до Програми економічного і соціального розвитку м.Вінниці на 2018 рік, затвердженої рішенням міської ради від 22.12.2017 № 968.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
4,4,"Про внесення змін до рішення міської ради від 26.01.2018р. № 1028 ""Про затвердження плану діяльності з підготовки проектів регуляторних актів на 2018 рік у новій редакції"" (зі змінами).", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
5,5,"Про внесення змін до рішення міської ради від 26.01.2018р. № 1029 ""Про затвердження плану-графіку здійснення відстеження результативності регуляторних актів на 2018 рік у новій редакції"" (зі змінами).", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
6,6,Основі напрямки бюджетної політики міста Вінниці на 2019-2021 роки., відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, УТРИМАВСЯ, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
7,7,Про внесення змін до рішення міської ради від 22.12.2017 № 969., відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, УТРИМАВСЯ, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
8,8,Про передачу у 2018 році субвенції з міського бюджету міста Вінниці обласному бюджету Вінницької області., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
9,9,"Про внесення змін до рішення міської ради від 27.02.2015р. № 2018 ""Про затвердження ""Комплексної правоохоронної програми на 2015-2018 роки в м.Вінниці"", зі змінами.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
10,10,Про внесення змін до рішення міської ради від 24.02.2017р. № 614 (зі змінами) та рішення міської ради від 22.12.2017р. № 983., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
