﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
1,Ідентифікатор,Назва,Дата затвердження,Дата оприлюднення,Тип,Посилання,Назва/Ім’я автора,Назва видавника,Ідентифікатор видавника
2,1,Баланс за півріччя 2018 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961%20%D0%B7%D0%B0%201%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%202018.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
3,2,Звіт про фінансові результати за півріччя 2018,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962%20%D0%B7%D0%B0%201%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%202018.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
4,3,Баланс за 9 місяців 2018 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20%D1%84%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202018%20%D1%80%D0%BE%D0%BA%D1%83.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
5,4,Звіт про фінансові результати за 9 місяців 2018 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20%D1%84%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202018%20%D1%80%D0%BE%D0%BA%D1%83.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
6,5,Баланс за 2018 рік,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961%20(%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81)%20%D0%B7%D0%B0%202018%20%D1%80%D1%96%D0%BA.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
7,6,Звіт про фінансові результати за 2018 рік,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8)%20%D0%B7%D0%B0%202018%20%D1%80%D1%96%D0%BA.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
8,7,Баланс за перший квартал 2019 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%8116395.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
9,8,Звіт про фінансові за перший квартал 2019 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)16396.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
10,9,Баланс за перше півріччя 2019 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100113%20%D0%A41.%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%8117002.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
11,10,Звіт про фінансові результати за перше півріччя 2019 року,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/8f0fa51f-ad42-4a27-ac60-3eef889d19c9/8/S0100213%20%D0%A42.%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%B2%20%D1%82%D0%B8%D1%81%D1%8F%D1%87%D0%B0%D1%85)17003.pdf,головний бухгалтер Козак Наталя Іванівна,"Міське комунальна підприємство ""Управляюча компанія "" Київська""""",13342297
