﻿_id,name,title,description,datatype,required
1,id,Ідентифікатор показника,Порядковий номер або будь-який інший ідентифікатор показника. ,string,true
2,date,Дата зняття показника,Дата зняття показника у форматі ISO 8601 (рррр-мм-дд). ,date,true
3,organizationName,Назва закладу,"Повна назва закладу відповідно до Єдиного державного реєстра юридичних осіб, фізичних осіб-підприємців і громадських формувань (ЄДР). ",string,true
4,organizationID,Ідентифікатор закладу,Код ЄДРПОУ закладу. ,string,true
5,providerName,Назва постачальника,Повна назва постачальника послуг відповідно до ЄДР. ,string,true
6,providerID,Ідентифікатор постачальника,Код ЄДРПОУ постачальника послуг. ,string,true
7,meterNumber,Ідентифікатор лічильника,Заводський номер лічильника або будь-який його ідентифікатор. ,string,true
8,type,Тип послуги,Тип комунальної послуги. ,string,true
9,quantity,Показник,Показники лічильника або обсяг твердого палива. ,decimal,true
10,unitName,Одиниця виміру,Назва одиниці виміру показника. ,string,true
