﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
1,1,1.Середній медичний персонал,МКЛ №1,259,166,15,22
2,2,1.Середній медичний персонал,МКЛ №3,100,60,10,6
3,3,1.Середній медичний персонал,Мiський ЦМ та дитини,231,118,15,20
4,4,1.Середній медичний персонал,Мiська лiкарня ШМД,275,145,15,16
5,5,1.Середній медичний персонал,1-пологовий будинок,121,66,13,8
6,6,1.Середній медичний персонал,2-пологовий будинок,118,61,9,7
7,7,1.Середній медичний персонал,Центр серцево-судинної патології,71,38,8,2
8,8,1.Середній медичний персонал,ЦПМСД №1,61,25,6,8
9,9,1.Середній медичний персонал,ЦПМСД №2,141,75,8,9
10,10,1.Середній медичний персонал,ЦПМСД №3,126,58,5,10
11,11,1.Середній медичний персонал,ЦПМСД №4,79,23,5,5
12,12,1.Середній медичний персонал,ЦПМСД №5,95,38,21,16
13,13,1.Середній медичний персонал,Мiський лікувально-діагностичний центр (госпрозрахунок),78,47,1,8
14,14,1.Середній медичний персонал,Мiська клінічна стоматполіклініка (бюджет),38,24,4,6
15,15,1.Середній медичний персонал,Мiська клінічна стоматполіклініка (госпрозрахунок),51,30,6,7
16,16,1.Середній медичний персонал,Мiський IАЦ МС,4,3,1,
17,17,1.Середній медичний персонал,м. Вiнниця Разом,1 848,977,142,150
18,18,2. у т.ч.:фельдшери,МКЛ №3,2,,,
19,19,2. у т.ч.:фельдшери,Мiська лiкарня ШМД,2,1,,
20,20,2. у т.ч.:фельдшери,ЦПМСД №2,1,,,
21,21,2. у т.ч.:фельдшери,ЦПМСД №3,1,1,,
22,22,2. у т.ч.:фельдшери,м. Вiнниця Разом,6,2,0,0
23,23,3. акушерки,Мiський ЦМ та дитини,40,19,4,3
24,24,3. акушерки,1-пологовий будинок,60,36,6,4
25,25,3. акушерки,2-пологовий будинок,46,24,4,2
26,26,3. акушерки,ЦПМСД №2,1,1,,
27,27,3. акушерки,ЦПМСД №3,2,1,,
28,28,3. акушерки,ЦПМСД №4,2,2,,
29,29,3. акушерки,ЦПМСД №5,1,,1,
30,30,3. акушерки,Мiський лікувально-діагностичний центр (госпрозрахунок),2,2,,
31,31,3. акушерки,м. Вiнниця Разом,154,85,15,9
32,32,4. пом.сан.лікарів і поміч.епідеміологів,МКЛ №1,1,1,,
33,33,4. пом.сан.лікарів і поміч.епідеміологів,м. Вiнниця Разом,1,1,0,0
34,34,5. медичні сестри в усіх установах,МКЛ №1,229,145,14,18
35,35,5. медичні сестри в усіх установах,МКЛ №3,87,53,8,4
36,36,5. медичні сестри в усіх установах,Мiський ЦМ та дитини,174,94,11,12
37,37,5. медичні сестри в усіх установах,Мiська лiкарня ШМД,242,127,14,16
38,38,5. медичні сестри в усіх установах,1-пологовий будинок,53,26,6,4
39,39,5. медичні сестри в усіх установах,2-пологовий будинок,63,33,4,4
40,40,5. медичні сестри в усіх установах,Центр серцево-судинної патології,67,38,8,2
41,41,5. медичні сестри в усіх установах,ЦПМСД №1,56,22,5,8
42,42,5. медичні сестри в усіх установах,ЦПМСД №2,120,62,6,8
43,43,5. медичні сестри в усіх установах,ЦПМСД №3,106,48,5,7
44,44,5. медичні сестри в усіх установах,ЦПМСД №4,70,16,4,5
45,45,5. медичні сестри в усіх установах,ЦПМСД №5,84,31,20,14
46,46,5. медичні сестри в усіх установах,Мiський лікувально-діагностичний центр (госпрозрахунок),51,33,1,4
47,47,5. медичні сестри в усіх установах,Мiська клінічна стоматполіклініка (бюджет),28,16,3,6
48,48,5. медичні сестри в усіх установах,Мiська клінічна стоматполіклініка (госпрозрахунок),24,9,4,4
49,49,5. медичні сестри в усіх установах,м. Вiнниця Разом,1 454,753,113,116
50,50,7. лаборанти(фельдшери-лаборанти),МКЛ №1,15,13,,2
51,51,7. лаборанти(фельдшери-лаборанти),МКЛ №3,6,4,1,1
52,52,7. лаборанти(фельдшери-лаборанти),Мiський ЦМ та дитини,12,4,,3
53,53,7. лаборанти(фельдшери-лаборанти),Мiська лiкарня ШМД,18,13,1,
54,54,7. лаборанти(фельдшери-лаборанти),1-пологовий будинок,7,4,1,
55,55,7. лаборанти(фельдшери-лаборанти),2-пологовий будинок,8,4,1,
56,56,7. лаборанти(фельдшери-лаборанти),Центр серцево-судинної патології,4,,,
57,57,7. лаборанти(фельдшери-лаборанти),ЦПМСД №1,3,2,1,
58,58,7. лаборанти(фельдшери-лаборанти),ЦПМСД №2,12,9,1,1
59,59,7. лаборанти(фельдшери-лаборанти),ЦПМСД №3,9,3,,1
60,60,7. лаборанти(фельдшери-лаборанти),ЦПМСД №4,5,3,1,
61,61,7. лаборанти(фельдшери-лаборанти),ЦПМСД №5,5,5,,
62,62,7. лаборанти(фельдшери-лаборанти),Мiський лікувально-діагностичний центр (госпрозрахунок),17,7,,2
63,63,7. лаборанти(фельдшери-лаборанти),м. Вiнниця Разом,121,71,7,10
64,64,8. зубні техніки,Мiська клінічна стоматполіклініка (бюджет),5,3,1,
65,65,8. зубні техніки,Вінницький міський медичний стоматологічний центр (госпрозрахунок),25,20,2,2
66,66,8. зубні техніки,м. Вiнниця Разом,30,23,3,2
67,67,10. рентгнолаборанти,МКЛ №1,11,7,1,1
68,68,10. рентгнолаборанти,МКЛ №3,3,1,1,1
69,69,10. рентгнолаборанти,Мiський ЦМ та дитини,4,1,,2
70,70,10. рентгнолаборанти,Мiська лiкарня ШМД,7,1,,
71,71,10. рентгнолаборанти,ЦПМСД №2,3,3,,
