﻿_id,id,address,inventorynumber,initial value,amortization,residual value
1,1,"Павла Корнелюка 30,32",164,8 901.00,8901,NA
2,2, Георгія Нарбута 10,165,8 901.00,8901,NA
3,3, Георгія Нарбута 3,166,8 850.00,8850,NA
4,4, Київська 162А,167,10 000.00,"9351,51","648,49"
5,5," С.Зулінського 7,7А",168,10 000.00,"9351,51","648,49"
6,6,Павла Корнелюка 21,169,16 353.00,"14093,75","2259,25"
7,7, Павла Корнелюка 26,170,16 964.00,14620,2344
8,8, Чайковського 13,171,16 353.00,"14093,75","2259,25"
9,9,Павла Корнелюка 36,172,4 000.00,"3202,34","797,66"
10,10,Павла Корнелюка 25,173,500,"400,45","99,55"
11,11, Київська 112,174,16596,"11853,42","4742,58"
12,12, Київська 53,175,1 500.00,"1201,35","298,65"
13,13, Саксаганського 15,176,2 000.00,"1390,6","609,4"
14,14, Гонти 21,177,5 000.00,"4002,6","997,4"
15,15,Чайковського 13,178,6 000.00,"4803,49","1196,51"
16,16, Чайковського 19,179,1 500.00,"1201,35","298,65"
17,17, Чайковського 21,180,1 500.00,"1201,35","298,65"
18,18, Ісмаїла Гаспринського 14,181,6 000.00,"4803,49","1196,51"
19,19, Б.Ступки 3,182,4 000.00,"2987,09","1012,91"
20,20," Київська 146,148",183,13 000.00,"9388,6","3611,4"
21,21,Павла Корнелюка 23,184,13 000.00,"9388,6","3611,4"
22,22, С.Зулінського 39,187,3 859.00,"2658,56","1200,44"
23,23, Київська 74,188,22 331.00,"13894,72","8436,28"
24,24, Київська 108,189,19 938.00,"11852,39","8085,61"
25,25, С.Зулінського 23,190,18 956.00,"11794,72","7161,28"
26,26, Київська 43,191,13 862.00,"9549,09","4312,91"
27,27," Київська 114,116",192,19 266.00,"10060,69","9205,31"
28,28, С.Зулінського 48а,376,208 737.11,"80015,85","128721,26"
29,29, С.Зулінського 10,377,222867.52,"11143,35","211724,17"
