﻿_id,id,nameevent,date
1,1,Цикл заход?в з нагоди в?дзначення  Нового року-2019 та Р?здва Христового ,С?чень
2,2,"?Ти незбагненний, ти ? такий простий?  (до дня народження поета В. Стуса)",С?чень
3,,"",""
4,3,Чемп?онат м?ста з гри ?Що? Де? Коли?? серед школяр?в та дорослих,С?чень
5,4,В?дб?рковий тур ?М?с В?нниця-2019?,С?чень
6,5,Заходи з нагоди в?дзначення Дня Соборност? України,С?чень
7,6,?В?чно жив? сп?вомовки С.Руданського? до 185-ї р?чниц? в?д дня народження С.Руданського ,С?чень
8,7,"?Бринить, сп?ває наша мова, чарує, т?шить ? п?янить? до Дня р?дної мови",Лютий
9,8,Заходи з в?дзначення Дня Святого Валентина ,Лютий
10,9,"",""
11,10,Цикл заход?в  в рамках тижня дитячої та юнацької книги ,Лютий
12,11,Урочист? заходи  з нагоди вшанування учасник?в бойових д?й на територ?ї ?нших держав  та  30-ї р?чниц? виведення  радянських в?йськ з Республ?ки  Афган?стан,Лютий
13,12,Заходи з вшанування пам?ят? Героїв Небесної Сотн? ,Лютий
14,13,Фестиваль команд шк?льної Ел?т л?ги КВН ?Святий Валентин на КВН??,Лютий
15,14,Фестиваль ленд-арту ?М?фогенез?,Лютий
16,15,В?дкритий мистецький проект ?? заграє барвами р?дна земля!?,Лютий
17,16,Зв?тн?й концерт з нагоди в?дзначення р?чниц? в?д Дня створення естрадно-духового оркестру ?В?нБенд?,Лютий
18,17,Мистецький проект ?Мовою музики говорить весь св?т?,Лютий
19,18,Загальном?ський конкурс юних виконавц?в ?Кришталева нота?  ,Лютий
20,19,Фестиваль ?Contemporary Days in Vinnytsia?,Березень
21,20,Народн? гуляння з нагоди свята Масляної,Березень
22,21,Цикл заход?в з нагоди   205-ї р?чниц? в?д дня народження Т. Г. Шевченка,Березень
23,21,Фестиваль хореограф?чного мистецтва ?В країн? Танцланд?ї?,Березень
24,22,Чемп?онат м?ста з гри ?Що? Де? Коли?? серед школяр?в та дорослих,Березень
25,23,Ф?нал м?ського конкурсу краси ?М?с В?нниця-2018?,Березень
26,24,Цикл заход?в з нагоди в?дзначення  75-ї р?чниц? визволення м. В?нниц? в?д фашистських загарбник?в ,Березень
27,25,Родинний бал ?Веснян? красун??,Березень
28,26,Цикл святкових заход?в  з нагоди М?жнародного дня прав ж?нок ? миру,Березень
29,27,"",""
30,28,Цикл заход?в до М?жнародного дня дитячого читання,Кв?тень
31,29,Загальношк?льний фестиваль-конкурс дитячої ?нструментальної ансамблевої творчост? ?Концертино?,Кв?тень
32,30,Проект ?Мистецький сад Михайла Коцюбинського?,Кв?тень
33,31,Цикл заход?в з нагоди  свята Великодня,Кв?тень
34,32,Мистецький проект ?Ре:в?з?я?,Кв?тень
35,33,Загальном?ський конкурс сатири ? гумору ?м. А. П. Гарматюка ?В?нницька гуморина?,Кв?тень
36,34,Цикл заход?в з нагоди вшанування учасник?в л?кв?дац?ї насл?дк?в авар?ї на Чорнобильськ?й АЕС ? пам'ят? жертв Чорнобильської катастрофи ,Кв?тень
37,35,Концерт ?Танцювальна мозаїка?  (до Всесв?тнього дня танцю) ,Кв?тень
38,36,День народження рок-н-ролу. Рок-фестиваль,Кв?тень
39,37,Гуморина. Ф?нал Чемп?онату КВН м?ста на приз м?ського голови,Кв?тень
40,38,Фестиваль дитячої та юнацької творчост? ?ART LEND Fest?,Кв?тень
41,39,Цикл заход?в з нагоди в?дзначення Дня пам'ят? та примирення ? 74-ї р?чниц? Перемоги над нацизмом у Європ?,Травень
42,40,"",""
43,41,Дитячо-юнацький фестиваль ?Зоряна мр?я?,Травень
44,42,Л?тературно-мистецький проект ?Н?ч у музеї? з нагоди в?дзначення Дня музею ,Травень
45,43,Фестиваль VinBookFest,Травень
46,44,"?Моя с?м?я, моя родина в житт? ? дол? України? цикл заход?в до М?жнародного Дня родини",Травень
47,45,?Гр?ють серце мамин? долон?? до Дня матер?,Травень
48,46,Всеукраїнський фестиваль ?Юний концертмейстер?,Травень
49,47,Мистецький проект ?Мистецька весна?,Травень
50,48,Культурно-розважальний проект ?Д?ти - д?тям?,Травень
51,49,М?жнародний музичний фестиваль ?м. Петра Чайковського та Над?ї фон Мекк,Травень
52,50,С?мейний фестиваль ?С?м?я в?д А доЯ?,Травень
53,51,Цикл заход?в з нагоди Дня матер? та М?жнародного дня родини,Травень
54,52,Цикл тематичних заход?в до Дня Європи в Україн? (за окремим планом),Травень
55,53,Всеукраїнський фестиваль-конкурс для д?тей та молод? з обмеженими можливостями ?Золотий птах?,Травень
56,54,М?жнародний фестиваль ?Мистецтво без кордон?в?,Травень
57,55,Цикл святкових заход?в з нагоди М?жнародного дня захисту д?тей,червень
58,56,"",""
59,57,??-й Всеукраїнський живописний пленер ?Кращий художник?,червень
60,58,Мистецький проект ?Свято мильних бульбашок?,червень
