﻿_id,id,active,code,startperiod,endperiod
1,1,Нематеріальні активи,1000,5,1
2,2,первісна вартість,1001,176,176
3,3,накопичена амортизація,1002,171,175
4,4,Незавершені капітальні інвестиції,1005,30421,41785
5,5,Основні засоби,1010,194287,184919
6,6,первісна вартість,1011,296017,296393
7,7,знос,1012,101730,111474
8,8,Інвестиційна нерухомість,1015,0,0
9,9,Довгострокові біологічні активи,1020,0,0
10,10,Довгострокові фінансові інвестиції: які обліковуються за методом участі в капіталі інших підприємств,1030,0,0
11,11,інші фінансові інвестиції,1035,0,0
12,12,Довгострокова дебіторська заборгованість,1040,0,0
13,13,Відстрочені податкові активи,1045,0,0
14,14,Інші необоротні активи,1090,0,0
15,15,Усього за розділом I,1095,224713,226705
16,16,Запаси,1100,29404,30053
17,17,Виробничі запаси ,1101,21669,21911
18,18,Незавершене виробництво,1102,7735,8142
19,19, Поточні біологічні активи ,1110,0,0
20,20,"Дебіторська заборгованість за продукцію, товари, роботи, послуги",1125,3522,6243
21,21,Дебіторська заборгованість за розрахунками:,1130,0,0
22,22,з бюджетом,1135,1066,1064
23,23,у тому числі з податку на прибуток,1136,0,0
24,24,Інша поточна дебіторська заборгованість,1155,505,464
25,25,Поточні фінансові інвестиції,1160,0,0
26,26,Гроші та їх еквіваленти,1165,1719,1772
27,27,Готівка ,1166,20,1
28,28,Рахунки в банках,1167,1699,1771
29,29,Витрати майбутніх періодів,1170,1,1
30,30,Інші оборотні активи,1190,13,12
31,31,Усього за розділом II,1195,36230,39609
32,32,"III. Необоротні активи, утримувані для продажу, та групи вибуття",1200,0,0
33,33,Баланс,1300,260943,266314
34,34,Зареєстрований капітал,1400,175855,200651
35,35,Капітал у дооцінках,1405,27757,27757
36,36,Додатковий капітал,1410,69628,67158
37,37,Резервний капітал,1415,0,0
38,38,Нерозподілений прибуток (непокритий збиток),1420,-65673,-74060
39,39,Неоплачений капітал,1425,(              ),(              )
40,40,Вилучений капітал,1430,(              ),(              )
41,41,Усього за розділом I,1495,207567,221506
42,42,Відстрочені податкові зобов'язання,1500,0,0
43,43,Довгострокові кредити банків,1510,0,0
44,44,Інші довгострокові зобов'язання,1515,0,0
45,45,Довгострокові забезпечення,1520,0,0
46,46,Цільове фінансування,1525,0,0
47,47,Усього за розділом II,1595,0,0
48,48,Короткострокові кредити банків,1600,5395,3052
49,49,Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями,1610,0,0
50,50,"Поточна кредиторська заборгованість за: товари, роботи, послуги",1615,17158,10944
51,51,Поточна кредиторська заборгованість за: розрахунками з бюджетом,1620,1596,1489
52,52,Поточна кредиторська заборгованість за: у тому числі з податку на прибуток,1621,0,0
53,53,Поточна кредиторська заборгованість за: розрахунками зі страхування,1625,1628,1787
54,54,Поточна кредиторська заборгованість за: розрахунками з оплати праці,1630,10425,10789
55,55,Поточні забезпечення,1660,15200,14164
56,56,Доходи майбутніх періодів,1665,8,16
57,57,Інші поточні зобов'язання,1690,1966,2567
58,58,Усього за розділом IІІ,1695,53376,44808
59,59,"ІV. Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття",1700,0,0
60,60,Баланс,1900,260943,266314
