﻿_id,id,Value,Explanation,Data Tyre,Charakters
1,,id,порядковий номер,ushort,5
2,1, waterObjectName,назва водного об'єкта,text,30
3,2,addressAdminUnitL1,назва країни,text,50
4,3,addressAdminUnitL2,назва області,text,50
5,4,addressAdminUnitL3,назва району,text,50
6,5,addressPostName,назва населеного пункту,text,50
7,6,cadastralNumber,кадастровий номер,ushort,50
8,7,Location,місцезнаходження,text,20
9,8,totalArea,загальна площа,ushort,20
10,9,waterArea,площа водного дзеркала,ushort,20
11,10,LegalStatus,правовий статус,text,50
12,11,options,вид використання,text,50
