﻿_id,id,value,Explanation,Data Type,Characters
1,1,Id,Порядковий номер,ushort,5
2,2,Indicator,Показники,string,40
3,3,KEKB_code,КЕКВ,string,10
4,4,Row_code,Код рядка,int,5
5,5,Debit_debt_begin,Дебіторська заборгованість на початок звітного року усього,double,10
6,6,Debit_debt_end_full,Дебіторська заборгованість на кінець звітного періоду (року) усього,double,10
7,7,Debit_debt_end_expired,Дебіторська заборгованість на кінець звітного періоду (року) прострочена,double,10
8,8,Debit_debt_writed_off,Дебіторська заборгованість списана за період з початку звітного року,double,10
9,9,Credit_debt_begin,Кредиторська заборгованість на початок звітного року усього,double,10
10,10,Credit_debt_end_all,Кредиторська заборгованість на кінець звітного періоду (року) усього,double,10
11,11,Credit_debt_end_expired,Кредиторська заборгованість на кінець звітного періоду (року) прострочена,double,10
12,12,Credit_debt_end_not_to_pay,Кредиторська заборгованість на кінець звітного періоду (року) термін оплати якої не настав,double,10
13,13,Credit_debt_writed_off,Кредиторська заборгованість списана за період з початку звітного року,double,10
14,14,Registered_budget_obligations,Зареєстровані бюджетні фінансові зобов’язання на кінець звітного періоду (року),double,10
