﻿_id,Id,DocumentNomber,DateSigning,ContragentName,Cost,Currency,Notes,DocumentsCount,Documentamounting,Fines
1,1,158,2018-08-31T00:00:00,КУ-Вінницький обласний центр народної творчості,10000,UAH,"","","10 000,00",""
2,2,61,2018-09-20T00:00:00,"КО ""Центр матеріально-технічного та інформаційного забезпечення закладів освіти області""",40000,UAH,"","","10 080,00",""
3,3,47,2018-10-10T00:00:00,"КУ ""Інформаційно-аналітичний центр медичної статистики"" Вінницької області ",50000,UAH,"","","",""
4,4,235/38,2018-04-07T00:00:00,"ПАТ ""Вінницягаз""",6500,UAH,"","","6 500,00",""
5,5,236/405,2018-09-07T00:00:00,"КП ""Вінницяводоканал""",1200,UAH,"","","1 200,00",""
6,6,239,2018-01-07T00:00:00,"ГО ""Соціальний центр МХП""",4500,UAH,"","","4 500,00",""
7,7,241,2018-06-08T00:00:00,"ТОВ ""Рекламна агенція 361-Україна""",8730,UAH,"","","8 730,00",""
8,8,242,2018-07-08T00:00:00,"ТОВ ""Скрепка""",3000,UAH,"","","3 000,00",""
9,9,243,2018-01-08T00:00:00,ФО Писаренко Л.Т.,2160,UAH,"","","",""
10,10,244,2018-08-08T00:00:00,"ТОВ ""Медичний Центр ""Альтамедика""",4056,UAH,"","","4 056,00",""
11,11,245,2018-08-13T00:00:00,"ДЦ ""Меділюкс""",9000,UAH,"","","",""
12,12,246,2018-08-23T00:00:00,ФОП Борзова І.Н.,2160,UAH,"","","2 160,00",""
13,13,247,2018-08-29T00:00:00,ФОП Фрунзе Г.А.,1540,UAH,"","","",""
14,14,248,2018-12-09T00:00:00,Одеська національна академія харчових технологій,6000,UAH,"","","6 000,00",""
15,15,249,2018-12-09T00:00:00,"ТОВ ""АСОЛО""",4680,UAH,"","","4 680,00",""
16,16,250,2018-09-14T00:00:00,"ДП ""45-експериментальний завод""",4680,UAH,"","","4 680,00",""
17,17,251,2018-09-18T00:00:00,"КС ""Експрес Кредит Юніон""",4680,UAH,"","","4 680,00",""
18,18,253,2018-09-26T00:00:00,ФОП Смеричинський Ю.М.,3080,UAH,"","","",""
19,,"",,"",,"","","","",""
20,,"",,"",,"","","","",""
21,,"",,"",,"","","","",""
22,,"",,"",,"","","","",""
23,,"",,"",,"","","","",""
24,,"",,"",,"","","","",""
25,,"",,"",,"","","","",""
26,,"",,"",,"","","","",""
27,,"",,"",,"","","","",""
