﻿_id,№,NameOfDisease,NameOfClinic,DetectedDesease(15-17YearsOld),DeseaseDetectedAtFirstTime(14-17YearsOld)
1,1,1.0 Усі хвороби (А00-Т98),МКЛ №1,4,""
2,2,1.0 Усі хвороби (А00-Т98),1-пологовий будинок,20,18
3,3,1.0 Усі хвороби (А00-Т98),2-пологовий будинок,5,4
4,4,1.0 Усі хвороби (А00-Т98),ЦПМСД №1,1 875,1 144
5,5,1.0 Усі хвороби (А00-Т98),ЦПМСД №2,3 785,2 498
6,6,1.0 Усі хвороби (А00-Т98),ЦПМСД №3,3 440,1 932
7,7,1.0 Усі хвороби (А00-Т98),ЦПМСД №5,2 690,1 585
8,8,1.0 Усі хвороби (А00-Т98),ЦПМСД №4,2 863,2 020
9,9,1.0 Усі хвороби (А00-Т98),Мiська клінічна стоматполіклініка (бюджет),23,2
10,10,1.0 Усі хвороби (А00-Т98),м. Вiнниця Разом,14 705,9 203
11,11,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),"",""
12,12,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),МКЛ №1,4,""
13,13,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №1,22,18
14,14,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №2,53,42
15,15,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №3,55,52
16,16,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №5,29,21
17,17,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),ЦПМСД №4,27,25
18,18,2.0 у тому числі: Деякі інфекційні та паразитарні хвороби (А00-В99),м. Вiнниця Разом,190,158
19,19,2.1 з них: хронічний вірусний гепатит В (В18.0.1),ЦПМСД №2,4,""
20,20,2.1 з них: хронічний вірусний гепатит В (В18.0.1),м. Вiнниця Разом,4,0
21,21,2.2 хронічний вірусний гепатит С (В18.2),ЦПМСД №1,1,""
22,22,2.2 хронічний вірусний гепатит С (В18.2),ЦПМСД №3,2,""
23,23,2.2 хронічний вірусний гепатит С (В18.2),ЦПМСД №5,2,""
24,24,2.2 хронічний вірусний гепатит С (В18.2),м. Вiнниця Разом,5,0
25,25,3.0 Новоутворення (С00-D48),ЦПМСД №1,17,8
26,26,3.0 Новоутворення (С00-D48),ЦПМСД №2,22,6
27,27,3.0 Новоутворення (С00-D48),ЦПМСД №3,84,23
28,28,3.0 Новоутворення (С00-D48),ЦПМСД №5,30,8
29,29,3.0 Новоутворення (С00-D48),ЦПМСД №4,4,1
30,30,3.0 Новоутворення (С00-D48),м. Вiнниця Разом,157,46
31,31,"3.2 у тому числі: доброякісні новоутворення шкіри (D22, D23, D28.0, D29.0,2,4)",ЦПМСД №1,12,4
32,32,"3.2 у тому числі: доброякісні новоутворення шкіри (D22, D23, D28.0, D29.0,2,4)",ЦПМСД №2,12,4
33,33,"3.2 у тому числі: доброякісні новоутворення шкіри (D22, D23, D28.0, D29.0,2,4)",ЦПМСД №3,75,20
34,34,"3.2 у тому числі: доброякісні новоутворення шкіри (D22, D23, D28.0, D29.0,2,4)",ЦПМСД №5,18,7
35,35,"3.2 у тому числі: доброякісні новоутворення шкіри (D22, D23, D28.0, D29.0,2,4)",ЦПМСД №4,3,""
36,36,"3.2 у тому числі: доброякісні новоутворення шкіри (D22, D23, D28.0, D29.0,2,4)",м. Вiнниця Разом,120,35
37,37,3.4 яєчника (D27),ЦПМСД №3,1,""
38,38,3.4 яєчника (D27),м. Вiнниця Разом,1,0
39,39,"4.0 Хвороби крові, кровотворних органів і окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №1,10,2
40,40,"4.0 Хвороби крові, кровотворних органів і окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №2,14,5
41,41,"4.0 Хвороби крові, кровотворних органів і окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №3,22,8
42,42,"4.0 Хвороби крові, кровотворних органів і окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №5,14,3
43,43,"4.0 Хвороби крові, кровотворних органів і окремі порушення із залученням імунного механізму (D50-D89)",ЦПМСД №4,8,7
44,44,"4.0 Хвороби крові, кровотворних органів і окремі порушення із залученням імунного механізму (D50-D89)",м. Вiнниця Разом,68,25
45,45,4.1 у тому числі: анемії (D50-D64),ЦПМСД №1,7,2
46,46,4.1 у тому числі: анемії (D50-D64),ЦПМСД №2,13,5
47,47,4.1 у тому числі: анемії (D50-D64),ЦПМСД №3,20,8
48,48,4.1 у тому числі: анемії (D50-D64),ЦПМСД №5,14,3
49,49,4.1 у тому числі: анемії (D50-D64),ЦПМСД №4,8,7
50,50,4.1 у тому числі: анемії (D50-D64),м. Вiнниця Разом,62,25
51,51,4.2 з них залізодефіцитні (D50),ЦПМСД №1,7,2
52,52,4.2 з них залізодефіцитні (D50),ЦПМСД №2,12,5
53,53,4.2 з них залізодефіцитні (D50),ЦПМСД №3,19,7
54,54,4.2 з них залізодефіцитні (D50),ЦПМСД №5,11,2
55,55,4.2 з них залізодефіцитні (D50),ЦПМСД №4,8,7
56,56,4.2 з них залізодефіцитні (D50),м. Вiнниця Разом,57,23
57,57,4.6 імунодефіцити (всі форми) (D80-D84),ЦПМСД №3,1,""
58,58,4.6 імунодефіцити (всі форми) (D80-D84),м. Вiнниця Разом,1,0
