﻿_id,Id,Street,House number,organizationName,organizationIdentifier
1,1,"вул. 600-річчя, 004",4,"МКП ""УК ""Територія Комфорту""""",13342044
2,2,"вул. 600-річчя, 010",10,"МКП ""УК ""Територія Комфорту""""",13342044
3,3,"вул. 600-річчя, 012",12,"МКП ""УК ""Територія Комфорту""""",13342044
4,4,"вул. 600-річчя, 014",14,"МКП ""УК ""Територія Комфорту""""",13342044
5,5,"вул. 600-річчя, 018",18,"МКП ""УК ""Територія Комфорту""""",13342044
6,6,"вул. 600-річчя, 024",24,"МКП ""УК ""Територія Комфорту""",13342044
7,7,"вул. 600-річчя, 026",26,"МКП ""УК ""Територія Комфорту""",13342044
8,8,"вул. 600-річчя, 028",28,"МКП ""УК ""Територія Комфорту""",13342044
9,9,"вул. 600-річчя, 030",30,"МКП ""УК ""Територія Комфорту""",13342044
10,10,"вул. 600-річчя, 032",32,"МКП ""УК ""Територія Комфорту""",13342044
11,11,"вул. В.Порика, 002",2,"МКП ""УК ""Територія Комфорту""",13342044
12,12,"вул. В.Порика, 004",4,"МКП ""УК ""Територія Комфорту""",13342044
13,13,"вул. В.Порика, 006",6,"МКП ""УК ""Територія Комфорту""",13342044
14,14,"вул. В.Порика, 010",10,"МКП ""УК ""Територія Комфорту""",13342044
15,15,"вул. В.Порика, 014",14,"МКП ""УК ""Територія Комфорту""",13342044
16,16,"вул. В.Порика, 018",18,"МКП ""УК ""Територія Комфорту""",13342044
17,17,"вул. В.Порика, 027",27,"МКП ""УК ""Територія Комфорту""",13342044
18,18,"вул. Келецька, 084",84,"МКП ""УК ""Територія Комфорту""",13342044
19,19,"вул. Келецька, 088",88,"МКП ""УК ""Територія Комфорту""",13342044
20,20,"вул. Келецька, 094",94,"МКП ""УК ""Територія Комфорту""",13342044
21,21,"вул. Хмельницьке шосе, 071",71,"МКП ""УК ""Територія Комфорту""",13342044
22,22,"вул. Хмельницьке шосе, 073",73,"МКП ""УК ""Територія Комфорту""",13342044
23,23,"вул. Хмельницьке шосе, 075",75,"МКП ""УК ""Територія Комфорту""",13342044
24,24,"вул. Хмельницьке шосе, 077",77,"МКП ""УК ""Територія Комфорту""",13342044
25,25,"вул. Хмельницьке шосе, 079",79,"МКП ""УК ""Територія Комфорту""",13342044
26,26,"вул. Хмельницьке шосе, 081",81,"МКП ""УК ""Територія Комфорту""",13342044
27,27,"вул. Хмельницьке шосе, 083",83,"МКП ""УК ""Територія Комфорту""",13342044
28,28,"вул. Хмельницьке шосе, 085",85,"МКП ""УК ""Територія Комфорту""",13342044
29,29,"вул. Хмельницьке шосе, 087",87,"МКП ""УК ""Територія Комфорту""",13342044
30,30,"вул. Хмельницьке шосе, 089",89,"МКП ""УК ""Територія Комфорту""",13342044
31,31,"пр. Космонавтів, 003",3,"МКП ""УК ""Територія Комфорту""",13342044
32,32,"пр. Космонавтів, 004",4,"МКП ""УК ""Територія Комфорту""",13342044
33,33,"пр. Космонавтів, 005",5,"МКП ""УК ""Територія Комфорту""",13342044
34,34,"пр. Космонавтів, 006",6,"МКП ""УК ""Територія Комфорту""",13342044
35,35,"пр. Космонавтів, 007",7,"МКП ""УК ""Територія Комфорту""",13342044
36,36,"пр. Космонавтів, 008",8,"МКП ""УК ""Територія Комфорту""",13342044
37,37,"пр. Космонавтів, 009",9,"МКП ""УК ""Територія Комфорту""",13342044
38,38,"пр. Космонавтів, 011",11,"МКП ""УК ""Територія Комфорту""",13342044
39,39,"пр. Космонавтів, 012",12,"МКП ""УК ""Територія Комфорту""",13342044
40,40,"пр. Космонавтів, 013",13,"МКП ""УК ""Територія Комфорту""",13342044
41,41,"пр. Космонавтів, 014",14,"МКП ""УК ""Територія Комфорту""",13342044
42,42,"пр. Космонавтів, 015",15,"МКП ""УК ""Територія Комфорту""",13342044
43,43,"пр. Космонавтів, 017",17,"МКП ""УК ""Територія Комфорту""",13342044
44,44,"пр. Космонавтів, 018",18,"МКП ""УК ""Територія Комфорту""",13342044
45,45,"пр. Космонавтів, 019",19,"МКП ""УК ""Територія Комфорту""",13342044
46,46,"пр. Космонавтів, 020",20,"МКП ""УК ""Територія Комфорту""",13342044
47,47,"пр. Космонавтів, 023",23,"МКП ""УК ""Територія Комфорту""",13342044
48,48,"пр. Юності, 003",3,"МКП ""УК ""Територія Комфорту""",13342044
49,49,"пр. Юності, 005",5,"МКП ""УК ""Територія Комфорту""",13342044
50,50,"пр. Юності, 007",7,"МКП ""УК ""Територія Комфорту""",13342044
51,51,"пр. Юності, 011",11,"МКП ""УК ""Територія Комфорту""",13342044
52,52,"пр. Юності, 013",13,"МКП ""УК ""Територія Комфорту""",13342044
53,53,"пр. Юності, 019",19,"МКП ""УК ""Територія Комфорту""",13342044
54,54,"пр. Юності, 025",25,"МКП ""УК ""Територія Комфорту""",13342044
55,55,"пр. Юності, 027",27,"МКП ""УК ""Територія Комфорту""",13342044
56,56,"пр. Юності, 12",12,"МКП ""УК ""Територія Комфорту""",13342044
57,57,"пр. Юності, 14",14,"МКП ""УК ""Територія Комфорту""",13342044
58,58,"Шевченка,31",31,"МКП ""УК ""Територія Комфорту""",13342044
59,59,"пр. Юності, 35",35,"МКП ""УК ""Територія Комфорту""",13342044
