﻿_id,identifier,prefLabel,postIn,value
1,1.1.,Завідувач,Адмін персонал,1
2,2.1.,Вихователь-методист,Адмін персонал,1
3,3.1.,Вихователь вищої категорії,Адмін персонал,"3,6"
4,3.2.,Вихователь 1 категорії,Адмін персонал,"1,48"
5,3.3.,Вихователь 2 категорії,Адмін персонал,"5,2"
6,3.4.,Вихователь спеціаліст,Адмін персонал,2
7,3.5.,Вихователь спеціаліст,Адмін персонал,"11,2"
8,4.1.,Музичний керівник,Адмін персонал,"2,75"
9,5.1.,Вчитель-логопед,Адмін персонал,2
10,6.1.,Заступник завідувача господарства,Спеціалісти,1
11,7.1.,Шеф-кухар,Спеціалісти,1
12,8.1.,Сестра медична старша,Спеціалісти,"1,42"
13,9.1.,Сестра медична старша,Спеціалісти,"0,08"
14,10.Січ,Діловод,Спеціалісти,1
15,11.1.,Машиніст із прання та ремонту спецодягу (білизни),Обслуговуючий персонал,2
16,12.Січ,Помічник вихователя для дітей віком від 3-х років,Обслуговуючий персонал,"11,25"
17,13.1.,Помічник вихователя для дітей віком до 3-х років,Обслуговуючий персонал,3
18,14.1.,Прибиральниця службових приміщень,Обслуговуючий персонал,1
19,15.1.,Двірник,Обслуговуючий персонал,1
20,16.1.,Сторож,Обслуговуючий персонал,2
21,17.1.,Робітник з комплексного обслуговування й ремонту будівель,Обслуговуючий персонал,"1,5"
22,18.1.,Кастелянка,Обслуговуючий персонал,1
23,19.1.,Комірник,Обслуговуючий персонал,1
24,20.2.,Кухар 4р.,Обслуговуючий персонал,2
25,21.1.,Підсобний робітник,Обслуговуючий персонал,2
