﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
1,70793,2019-05-08T07:12:44,1,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
2,71783,2019-06-25T12:39:22,2,0,Молодша,Так,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
3,72463,2019-07-30T11:28:16,3,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
4,73720,2019-09-16T13:38:55,4,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
5,73913,2019-09-24T09:54:00,5,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
6,75943,2020-01-29T13:36:59,6,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
7,77862,2020-07-10T06:19:05,7,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
8,79346,2020-09-23T13:07:08,8,0,Молодша,Ні,ДНЗ №1,NA,2022-10-20T21:00:00,Є можливість зарахування в ДНЗ,2022
9,85944,2021-10-05T05:43:59,9,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
10,86602,2021-11-16T11:52:53,10,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
11,86941,2021-12-13T15:45:32,11,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
12,87376,2022-01-25T13:04:25,12,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
13,88181,2022-07-01T06:14:25,13,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
14,89112,2022-09-15T08:12:52,14,0,Молодша,Так,ДНЗ №1,NA,2022-07-05T21:00:00,Зараховано в ДНЗ,2022
15,89854,2022-11-10T13:51:51,15,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2022
16,76552,2020-03-11T14:49:06,1,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
17,77441,2020-06-09T06:41:33,2,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
18,77778,2020-07-06T06:27:49,3,0,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
19,78587,2020-08-25T13:47:35,4,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
20,78867,2020-09-04T05:34:32,5,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
21,79406,2020-09-28T06:14:55,6,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
22,79520,2020-10-01T11:31:42,7,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
23,80256,2020-11-23T12:41:28,8,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
24,80486,2020-12-11T06:26:00,9,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
25,80506,2020-12-14T07:40:35,10,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
26,80675,2020-12-24T06:53:53,11,0,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
27,89501,2022-10-10T07:16:55,12,0,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2023
28,81921,2021-03-17T07:04:01,1,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
29,82824,2021-05-07T12:09:25,2,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
30,83629,2021-06-17T07:07:49,3,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
31,85291,2021-09-02T05:32:33,4,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
32,85292,2021-09-02T05:41:10,5,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
33,85777,2021-09-24T08:14:45,6,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
34,85930,2021-10-04T05:50:46,7,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
35,86139,2021-10-18T08:43:27,8,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
36,86350,2021-10-29T08:57:29,9,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
37,88641,2022-08-19T13:46:56,10,0,Молодша,Так,ДНЗ №1,NA,NA,Зареєстровано в черзі,2024
38,87818,2022-06-01T09:46:47,1,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
39,87932,2022-06-09T13:47:57,2,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
40,88558,2022-08-11T11:37:52,3,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
41,89568,2022-10-17T08:21:31,4,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
42,89920,2022-11-16T08:17:20,5,0,Молодша,Ні,ДНЗ №1,NA,NA,Зареєстровано в черзі,2025
