﻿_id,name,title,description,datatype,required
1,number,Номер,Номер загального порядку в черзі на одержання жилих приміщень (ціле число). Наприклад: 19.,integer,true
2,name,"Прізвище, ім'я та по батькові","Прізвище, ім'я та по батькові заявника",string,true
3,recordDecisionDate,Дата рішення про взяття на облік,Дата рішення про взяття на облік у форматі ISO 8601 (рррр-мм-дд). ,date,true
4,recordDecisionNumber,Номер рішення про взяття на облік,Номер рішення про взяття на облік,string,true
5,priorityDecisionDate,Дата рішення про включення до списку першочерговиків,Дата рішення про включення до списку першочерговиків у форматі ISO 8601,date,true
6,priorityDecisionNumber,Номер рішення про включення до списку першочерговиків,Номер рішення про включення до списку першочерговиків ,string,true
7,provisionDecisionDate,Дата рішення про надання жилого приміщення,Дата рішення про надання жилого приміщення у форматі ISO 8601 ,date,true
8,provisionDecisionNumber,Номер рішення про надання жилого приміщення,Номер рішення про надання жилого приміщення (без знака «№»). ,string,true
9,exclusionDecisionDate,Дата рішення про зняття з обліку,Дата рішення про зняття з обліку у форматі ISO 8601 (рррр-мм-дд). ,date,true
10,exclusionDecisionNumber,Номер рішення про зняття з обліку,Номер рішення про зняття з обліку (без знака «№»). ,string,true
