﻿_id,id,value,Explanation,Data Type,Characters
1,1,id,Порядковий номер запису,ushort,5
2,2,KEKV,КЕКВ,ushort,4
3,3,RowId,Код рядка,ushort,3
4,4,DebBegin,"Дебіторська заборгованість на початок звітного року, усього",float,10
5,5,DebEnd,"Дебіторська заборгованість на кінець звітного періоду (року), усього",float,10
6,6,DebOverdue,"Дебіторська заборгованість на кінець звітного періоду (року), з неї прострочена",float,10
7,7,DebWritten,Дебіторська заборгованість списана за період з початку звітного року,float,10
8,8,PayablesBegin,"Кредиторська заборгованість на початок звітного року, усього",float,10
9,9,PayablesEnd,"Кредиторська заборгованість на кінець звітного періоду (року), усього",float,10
10,10,PayablesOverdue,"Кредиторська заборгованість на кінець звітного періоду (року), з неї прострочена",float,10
11,11,PayablesFuture,"Кредиторська заборгованість на кінець звітного періоду (року), з неї термін оплати якої не настав",float,10
12,12,PayablesWritten,Кредиторська заборгованість списана за період з початку звітного року,float,10
13,13,RegisteredLiabilities,Зареєстровані бюджетні фінансові зобов’язання на кінець звітного періоду (року),float,10
14,14,10,Доходи,float,8
15,15,20,Видатки - усього на утримання установи,float,8
16,16,30,у тому числі:  Поточні  видатки,float,8
17,17,40,Оплата праці і нарахування на заробітну плату,float,8
18,18,50,Оплата праці ,float,8
19,19,60,Заробітна плата,float,8
20,20,70,Грошове  забезпечення військовослужбовців,float,8
21,21,80,Нарахування на  оплату праці ,float,8
22,22,90,Використання товарів і послуг,float,8
23,23,100,"Предмети, матеріали, обладнання та інвентар",float,8
24,24,110,Медикаменти та перев’язувальні матеріали,float,8
25,25,120,Продукти харчування,float,8
26,26,130,Оплата послуг (крім комунальних),float,8
27,27,140,Видатки на відрядження,float,8
28,28,150,Видатки та заходи спеціального призначення,float,8
29,29,160,Оплата комунальних послуг та енергоносіїв,float,8
30,30,170,Оплата теплопостачання,float,8
31,31,180,Оплата водопостачання  та водовідведення,float,8
32,32,190,Оплата електроенергії,float,8
33,33,200,Оплата природного газу,float,8
34,34,210,Оплата інших енергоносіїв,float,8
35,35,220,Оплата енергосервісу,float,8
36,36,230,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",float,8
37,37,240,"Дослідження і розробки, окремі заходи розвитку по реалізації державних (регіональних) програм",float,8
38,38,250,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку",float,8
39,39,260,Обслуговування боргових зобов’язань,float,8
40,40,270,Обслуговування внутрішніх боргових зобов’язань ,float,8
41,41,280,Обслуговування зовнішніх боргових зобов’язань ,float,8
42,42,290,Поточні трансферти,float,8
43,43,300,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",float,8
44,44,310,Поточні трансферти органам державного управління інших рівнів,float,8
45,45,320,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,float,8
46,46,330,Соціальне забезпечення,float,8
47,47,340,Виплата пенсій і допомоги,float,8
48,48,350,Стипендії ,float,8
49,49,360,Інші виплати населенню,float,8
50,50,370,Інші поточні видатки,float,8
51,51,380,Капітальні  видатки,float,8
52,52,390,Придбання основного капіталу1,float,8
53,53,400,Придбання обладнання і предметів довгострокового користування,float,8
54,54,410,Капітальне будівництво (придбання),float,8
55,55,420,Капітальне будівництво (придбання) житла,float,8
56,56,430,Капітальне  будівництво (придбання) інших об’єктів ,float,8
57,57,440,Капітальний ремонт,float,8
58,58,450,Капітальний ремонт житлового фонду (приміщень),float,8
59,59,460,Капітальний ремонт інших об’єктів ,float,8
60,60,470,Реконструкція  та  реставрація ,float,8
61,61,480,Реконструкція житлового фонду (приміщень),float,8
62,62,490,Реконструкція та реставрація інших об’єктів,float,8
63,63,500,"Реставрація пам’яток культури, історії та архітектури",float,8
64,64,510,Створення державних запасів і резервів,float,8
65,65,520,Придбання землі  та нематеріальних активів,float,8
66,66,530,Капітальні трансферти,float,8
67,67,540,"Капітальні трансферти підприємствам (установам, організаціям)",float,8
68,68,550,Капітальні трансферти органам державного управління інших рівнів,float,8
69,69,560,Капітальні трансферти  урядам іноземних держав та міжнародним організаціям,float,8
70,70,570,Капітальні трансферти населенню,float,8
71,71,EDRPOU,За ЄДРПОУ,int,8
72,72,KOATUU,За КОФТУУ,int,9
73,73,KOPFG,За КОПФГ,ushort,3
74,74,TypicalClassificationId,Код типової відомчої класифікації видатків та кредитування місцевих бюджеті,ushort,2
75,75,TypicalClassificationName,Назва типової відомчої класифікації видатків та кредитування місцевих бюджеті,string,50
76,76,InstitutionName,Установа,string,60
77,77,Address,Територія,string,30
78,78,OrganizationalFormInstitution,Організаційно-правова форма установи,string,30
79,79,ProgramClassificationId,"Код програмної класифікації видатків та кредитування місцевих бюджетів (код та назва Типової програмної класифікації видатків та кредитування місцевих бюджетів / Тимчасової класифікації видатків та кредитування для бюджетів місцевого самоврядування, які не застосовують програмно-цільового методу)",int,7
80,80,ProgramClassificationName,"Назва програмної класифікації видатків та кредитування місцевих бюджетів (код та назва Типової програмної класифікації видатків та кредитування місцевих бюджетів / Тимчасової класифікації видатків та кредитування для бюджетів місцевого самоврядування, які не застосовують програмно-цільового методу)",string,51
81,81,FormComposed,Форма складена: ,string,16
82,82,FormName,Номер форми,string,20
83,83,ReportPeriodicity,"Періодичність: місячна, квартальна, річна",string,10
84,84,DocumentPeriod,Звітній період документу,string,30
