﻿_id,id,value,Explanation,Data Type,Characters
1,1,id,Ідентифікатор,ushort,5
2,2,date,Дата отримання,float,10
3,3,title,Найменування ,float,10
4,4,quantity,Кількість,float,10
5,5,unitName,Назва одиниці виміру,float,10
6,6,valueAmount,Сума грошових коштів,float,10
7,7,recipientID,Ідентифікатор набувача,float,10
8,8,recipientName,Назва набувача,string,200
9,9,donorID,Ідентифікатор благодійника,float,10
10,10,donorName,Назва або ім’я благодійника,string,200
11,11,actID,Номер акта,float,10
12,12,actDate,Дата акта,float,10
13,,"","","",
14,,"","","",
15,,"","","",
16,,"","","",
17,,"","","",
18,,"","","",
19,,"","","",
20,,"","","",
21,,"","","",
22,,"","","",
23,,"","","",
24,,"","","",
25,,"","","",
26,,"","","",
27,,"","","",
28,,"","","",
