﻿_id,id,TITLE OF THE INSTITUTION,YEAR,"THERMAL ENERGY, GCAL","ELECTRICITY, kWh","NATURAL GAS, mcub","WATER SUPPLY, mcub"
1,1,Дошкільний навчальний заклад №1,2016,"521,6",61878,0,3694
2,2,Дошкільний навчальний заклад №2,2016,"52,7",22696,0,431
3,3,Дошкільний навчальний заклад №3,2016,"261,758",38261,0,2148
4,4,Дошкільний навчальний заклад №4,2016,"434,525",44172,0,1878
5,5,Дошкільний навчальний заклад №5,2016,"179,25",51721,0,1543
6,6,Дошкільний навчальний заклад №6,2016,"339,976",46043,0,1061
7,7,Дошкільний навчальний заклад №7,2016,"428,652",90999,0,2179
8,8,Дошкільний навчальний заклад №9,2016,"100,563",20739,0,518
9,9,Дошкільний навчальний заклад №10,2016,"244,348",32268,0,1080
10,10,Дошкільний навчальний заклад №11,2016,"196,193",59831,0,1588
11,11,Дошкільний навчальний заклад №13,2016,"322,523",32012,0,3040
12,12,Дошкільний навчальний заклад №14,2016,"322,193",53596,0,1549
13,13,Дошкільний навчальний заклад №15,2016,0,0,0,0
14,14,Дошкільний навчальний заклад №16,2016,"329,198",46982,0,2648
15,15,Дошкільний навчальний заклад №17,2016,"418,612",65470,0,1016
16,16,Дошкільний навчальний заклад №18,2016,"336,074",41259,0,861
17,17,Дошкільний навчальний заклад №19,2016,"106,73",113256,0,2063
18,18,Дошкільний навчальний заклад №21,2016,"803,071",56450,0,1216
19,19,Дошкільний навчальний заклад №23,2016,"837,12",52951,7457,5883
20,20,Дошкільний навчальний заклад №24,2016,"140,8",54456,0,2056
21,21,Дошкільний навчальний заклад №25,2016,"274,758",34900,0,272
22,22,Дошкільний навчальний заклад №26,2016,"574,354",53578,0,4877
23,23,Дошкільний навчальний заклад №27,2016,"335,754",87203,0,3240
24,24,Дошкільний навчальний заклад №28,2016,"132,4",23446,0,1367
25,25,Дошкільний навчальний заклад №29,2016,"400,54",36157,0,1039
26,26,Дошкільний навчальний заклад №30,2016,"408,09",48900,0,2108
27,27,Дошкільний навчальний заклад №31,2016,"742,123",66967,0,5720
28,28,Дошкільний навчальний заклад №34,2016,"250,773",13390,2289,1457
29,29,Дошкільний навчальний заклад №35,2016,"453,75",38500,0,1483
30,30,Дошкільний навчальний заклад №36,2016,"426,455",77080,0,4739
31,31,Дошкільний навчальний заклад №37,2016,"559,537",39680,732,2510
32,32,Дошкільний навчальний заклад №38,2016,"552,688",57257,0,2487
33,33,Дошкільний навчальний заклад №42,2016,"367,595",43575,0,1667
34,34,Дошкільний навчальний заклад №43,2016,"214,246",58076,0,1665
35,35,Дошкільний навчальний заклад №45,2016,"385,383",54336,0,1210
36,36,Дошкільний навчальний заклад №46,2016,"671,327",93680,0,4040
37,37,Дошкільний навчальний заклад №47,2016,"305,926",41905,0,2550
38,38,Дошкільний навчальний заклад №50,2016,"156,9",55140,0,1567
39,39,Дошкільний навчальний заклад №51,2016,"208,156",26656,0,2462
40,40,Дошкільний навчальний заклад №52,2016,"426,481",40450,0,2407
41,41,Дошкільний навчальний заклад №57,2016,"321,676",35890,0,1230
42,42,Дошкільний навчальний заклад №58,2016,0,26385,0,343
43,43,Дошкільний навчальний заклад №59,2016,"275,003",37962,0,1060
44,44,Дошкільний навчальний заклад №60,2016,"613,543",50235,0,3608
45,45,Дошкільний навчальний заклад №61,2016,"467,1",44135,0,2284
46,46,Дошкільний навчальний заклад №67,2016,"251,242",48104,0,2621
47,47,Дошкільний навчальний заклад №71,2016,"310,32",37685,0,1745
48,48,Дошкільний навчальний заклад №72,2016,310,48622,0,1516
49,49,Дошкільний навчальний заклад №73,2016,"463,662",49900,0,1235
50,50,Дошкільний навчальний заклад №74,2016,671,55932,0,1649
51,51,Дошкільний навчальний заклад №75,2016,"615,431",50125,0,2436
52,52,Дошкільний навчальний заклад №77,2016,"457,26",56288,0,4753
53,53,"""Гуманітарна гімназія №1 ім. М.І. Пирогова Вінницької міської ради""",2016,"669,537",59745,0,"1952,41"
54,54,"КЗ ""НВК: ЗШ I-III ст. - гімназія №2""",2016,"583,252",44333,0,"1811,87"
55,55,"КЗ""Загальноосвітня школа І-ІІІ ст. №3 ім. Михайла Коцюбинського Вінницької міської ради""",2016,"260,88",34617,0,"1066,42"
56,56,"КЗ ""Загальноосвітня школа І-ІІІ ступенів №4 ім. Д.І. Менделєєва Вінницької міської ради""",2016,"510,149",42140,0,1338
57,57,"КЗ ""Загальноосвітня школа І ступеня №5 Вінницької міської ради""",2016,"419,56",41506,0,"1464,5"
