﻿_id,ocid,title,url
1,RGL001-UA-20220805-66135,приміщення п'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/b458c8761dd844f2ab7a37699f6a9d77
2,RGL001-UA-20220215-93209,приміщення дев'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/25499afb017b41e2879e4dd0d051c1af
3,RGL001-UA-20220601-03538,приміщення десятого поверху,https://auction.e-tender.ua/registryObjectDetailes/49ea541cd87e43d5a6d04948f0f3eeea
4,RGL001-UA-20221115-93971,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/8f9eb29e478c40a19269fc3b3e72aa7e
5,RGL001-UA-20221115-74707,приміщення п'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/b61291ee85ea43919bdf6ea9bc588e12
6,RGL001-UA-20220119-77337,приміщення п'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/a16735f9918e4d2bab272aec291eef07
7,RGL001-UA-20221122-27797,приміщення п'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/79c7ce1f216245c49c08a2cee79bbb7e
8,RGL001-UA-20221115-15765,приміщення п'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/9570217951c14fbdb69b31d4c3b8ab22
9,RGL001-UA-20230127-03910,приміщення шостого поверху,https://auction.e-tender.ua/registryObjectDetailes/8c58c5f4dc3d48fb9c97dff150a53a70
10,RGL001-UA-20230130-91928,приміщення дев'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/76b988e1e12b4ee69039b4707d68e710
11,RGL001-UA-20210715-73402,технологічне приміщення димаря котельні,https://auction.e-tender.ua/registryObjectDetailes/2748cb8cd96b4e3b8e71948184f732aa
12,RGL001-UA-20220124-50781,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/dcfd4872c0a14322911047dd4ccbb389
13,RGL001-UA-20210218-87909,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/055af17a5efe4e18a65b493acffa05c8
14,RGL001-UA-20211130-12329,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3b363084078d4e52b21a2905b734e953
15,RGL001-UA-20220829-70240,"приміщення технічного поверху, дах",https://auction.e-tender.ua/registryObjectDetailes/1d77e0706164470b906154ec6f9b6197
16,RGL001-UA-20210727-70651,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3df9f07a2d1f4500903e782180265a25
17,RGL001-UA-20211105-67819,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3ed3e437838940898acc97e1299fe928
18,RGL001-UA-20230329-17358,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/9b3af14936a342c892c4ec3bee445ea4
19,RGL001-UA-20210922-87222,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/0b894704dea74a55a1a08d0189186591
20,RGL001-UA-20210603-29043,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/4271842aed4148b982712ebd3b0b94c7
21,RGL001-UA-20220124-44570,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b1ba51512ad8436f94a06821953a64ae
22,UA-PS-2021-04-28-000062-2,примішення першого поверху,https://prozorro.sale/auction/UA-PS-2021-04-28-000062-2
23,RGL001-UA-20211228-82709,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/d2287f379ab94e039c51e132c203bd41
24,RGL001-UA-20211228-34128,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0b5b4ebb81ec4d2d87f4ba6e3eec58f8
25,RGL001-UA-20210602-20368,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/4eed628132074342a22f11fe6716f70a
26,RGL001-UA-20211115-15382,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/a3c4725940904b52b9f6b36bfc0efdc7
27,RGL001-UA-20230329-93489,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/d8454614c2b8488ab7554eb7622d4304
28,RGL001-UA-20210427-28653,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/836e9b1fca0f4c45bb3f1ba1afb62386
29,RGL001-UA-20230329-13724,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/af4752fd00a24abbb0c7075b376c0c2c
30,RGL001-UA-20210222-55927,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/77a8095beb0f4b63905f8f1536ced66c
31,RGL001-UA-20230329-88015,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/9f407fafe9434f7c8d0af652d0091f01
32,RGL001-UA-20210719-64526,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/db8c3af96ec04acd969319e4662a8cc4
33,RGL001-UA-20220602-21387,спортивний майданчик,https://auction.e-tender.ua/registryObjectDetailes/98fd3ed4fc2844cfb153e47c8a7be520
34,RGL001-UA-20230328-73002,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/ea19971744f24d51b6d53215cc8a86f2
35,RGL001-UA-20211104-27302,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b94e291a85e7416ea627bb6a5bda44e6
36,RGL001-UA-20211101-79946,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/c197265e1e2c40ae8780632e28e681f1
37,RGL001-UA-20210224-47838,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/a71da370a8df4a90912bd9704d8e3b93
38,RGL001-UA-20211228-89755,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/09d02b8e756d47c3acea64ffa3c8fea7
39,RGL001-UA-20210210-51744,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/d251194735cf4f6fbb067e6334e4c57b
40,RGL001-UA-20210712-54696,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/91f2ed66b0f34e28bb8dc1c593931d6a
41,RGL001-UA-20230329-11988,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/18263d5b34704be09048deae3b78fe81
42,RGL001-UA-20230329-61235,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/2c9a6f16194e4529bbbe23c1a51c2717
43,RGL001-UA-20230329-74617,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/244b3ffb5d444927a80b7489b61cffed
44,RGL001-UA-20201019-22658,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/81cac327f3394fb2b58ed59c51bbdc64
45,RGL001-UA-20221128-34637,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/a409a202f7114e699864a6739798fe96
46,RGL001-UA-20210419-79789,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/b70d349b686a41dfb0add76967aaf3f0
47,RGL001-UA-20211108-19584,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/a7ae251655314c72a0345f0355793b75
48,RGL001-UA-20230329-83550,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/266364a854774101b7e0d3b8b5d97dfa
49,RGL001-UA-20210210-34703,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3669540b8e4b45ac966b41fd7d08e024
50,RGL001-UA-20230329-27927,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/95418f2c5eed4060b2def3c3a3c26486
51,RGL001-UA-20230329-68832,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/a1fab9886e284688b583eb2f2a732093
52,RGL001-UA-20210827-55738,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/7605babc741148768a8ad96cdd7052b2
53,RGL001-UA-20230329-07103,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/a3df98afcee84a6ea7551884aad82d25
54,RGL001-UA-20211201-71048,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/fc6771e3fdff4059aac0306640ab0779
55,RGL001-UA-20210922-26086,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/e5fbd2fc38b449bc8a46b800784ccb71
56,RGL001-UA-20210827-36721,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/39a0cc76af6643a385aac61502f7badb
57,RGL001-UA-20220602-25595,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/767a93edddbb43a28d7c169c21bfd864
58,RGL001-UA-20230123-68528,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/ae53bd5e263f408db59eec641143b071
59,RGL001-UA-20210803-76892,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/1abe96f4c4804fe198f5cf13efec1944
60,RGL001-UA-20211208-45125,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9ab15a50a8434841a5b1dbac39bf8735
61,RGL001-UA-20230330-17048,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/1ce2b7b0e20b435a814f4c16050fb63b
62,RGL001-UA-20230330-35113,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/03c6fc3f478943d58455e8b8cab68523
63,RGL001-UA-20220223-48799,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/949b85bf241d48d59382b297f91f3c45
64,RGL001-UA-20220509-62013,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/f63b51193ad1445f92eff6de16221742
65,RGL001-UA-20230330-33632,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/4a5ef504209c485ab6cc50dc84c7209a
66,RGL001-UA-20220608-33815,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/8a30a2f3f3814d71bffea4c4fc31f848
67,RGL001-UA-20220509-38467,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/13fae03a5aca4e2db87151633fd0ba04
68,RGL001-UA-20220509-47003,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/1991a7ed604e4fdab59b09aa01dd438e
69,RGL001-UA-20220610-10790,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/19c09aa64fcb44439d8d4dd03a4a9c23
70,RGL001-UA-20220610-60942,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/4c1708fb8fa947e69667dc91ea4e3e17
71,RGL001-UA-20220610-67509,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/f4d0db4f67584f0d92d4a6b27ab16303
72,RGL001-UA-20230111-00657,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/a89fb61787ee4b66993f91a29d9f40f6
73,RGL001-UA-20230316-36402,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f77b909dee8a444c9087bf64defcb1d3
74,RGL001-UA-20220610-14231,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/893e34e9668b42a3a0cc6b30a0613b88
75,RGL001-UA-20210512-36578,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/7bb141601ed74aaf848893b63e1e1174
76,RGL001-UA-20211201-16699,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/4c644a2bf0ac4d218e6f3de0e9a4fd0a
77,RGL001-UA-20220602-39023,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/eaafe772634d4abdb2665dc06216b9a0
78,RGL001-UA-20220221-42419,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6f34252592a04c399334ebe882332adb
79,RGL001-UA-20210127-22084,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/7b0de4c9760f4f49b8b268c163fda729
80,RGL001-UA-20210216-31688,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/e125a4f6e9d94e17b96b6dab8b08627e
81,RGL001-UA-20210625-09335,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9573a7a125744219b1940d85fbc1a2f5
82,RGL001-UA-20210727-63081,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1000e3cf4cdb4e5cbd77d0bb6b761adb
83,RGL001-UA-20210930-61961,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/213e6a106515489385681dc11eda0f02
84,RGL001-UA-20230330-46605,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b7827ef85b1245e2b89c490beb5d7cd6
85,RGL001-UA-20210203-39334,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6307ea38d3b74a52b88d3f9b48bc4589
86,RGL001-UA-20210930-53068,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/90116696f5b448d18e89818d1a268447
87,RGL001-UA-20210930-18974,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/161dfe452d9b49f3ae1d25912535836d
88,RGL001-UA-20211005-62389,дах,https://auction.e-tender.ua/registryObjectDetailes/d5ae73565cdb4e00b31f6553f4ab8e40
89,RGL001-UA-20211005-11524,дах,https://auction.e-tender.ua/registryObjectDetailes/bc4a7aa8ceff4b3d8aba58c1a3856634
90,RGL001-UA-20220120-30572,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/eb29f6193e954a9f945cda0c0a5a3932
91,RGL001-UA-20220124-10552,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/c363076a1aac46adabd821dccbe8fb4a
92,RGL001-UA-20211220-72553,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/038b055ba4694ab8819800fb8b0522a7
93,RGL001-UA-20211129-74318,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/bedad94a3f764648895f1e80acbd1cac
94,RGL001-UA-20230330-09606,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/f7ce3c53cfd541feac5bcb9f20e06d1a
95,RGL001-UA-20220602-51335,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/b22407f5a31643f2875e1af61973ec4e
96,RGL001-UA-20230330-75792,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/bd422f9c288e48e4b8f2223b1ccbe188
97,RGL001-UA-20211108-32899,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/e35bd26749994c66a75e8d74687a961a
98,RGL001-UA-20220314-82896,стіна,https://auction.e-tender.ua/registryObjectDetailes/5056aac4f60543f5ac343d7e9b153249
99,RGL001-UA-20220607-42940,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3c8ab2a139d041b0ade38f025a2ce3cf
100,RGL001-UA-20220608-25525,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/0bf80168526f4b8aa3c4b7b77828437e
101,RGL001-UA-20230330-75503,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/33e4412470854149ba72cac0d206a9a4
102,RGL001-UA-20230330-97256,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/2d1ef161f7c744ebaef1bed617085364
103,RGL001-UA-20230330-15306,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/37da47c475804cc6bcc808e659dd56d8
104,RGL001-UA-20230327-37692,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/1b9847efb19c4faca6e84005289548d2
105,RGL001-UA-20230331-18449,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/17da570c0cab4f75af915428c8015685
106,RGL001-UA-20230331-84886,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/c588531bab2e418b875fa54f84a1b040
107,RGL001-UA-20210928-02991,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/2e71711c87c94a8aaa7117cd02514042
108,RGL001-UA-20210201-26058,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/e4ff26933b214384af781c04340fc462
109,RGL001-UA-20210301-76981,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/3c8c67c58c4b43c2a20563dc1d16c3f8
110,RGL001-UA-20210416-30382,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/b4048bbdf57a4bc196f52bb75c51ec04
111,RGL001-UA-20210505-02214,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/816cf51a2fe046dd878a411d7bb6c51b
112,RGL001-UA-20210625-48489,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/40499de20aaf432c8486182395d684e8
113,RGL001-UA-20210629-69083,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/2a0dfbb8e2b84e9e9824001a540a6cc5
114,RGL001-UA-20210818-92348,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/d2e5773932004c9e8795e00378188d95
115,RGL001-UA-20210423-69008,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/24fc6f5e18a04efdb36f4aed5724e295
116,RGL001-UA-20210629-51926,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3b59ccf5af874d289ac17ef586c67b22
117,RGL001-UA-20210928-34701,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/249fd53c6e9647dc9bf139b98da79c5c
118,RGL001-UA-20210928-43623,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/f9f395840fc648dd8befafa9c8c0cf99
119,RGL001-UA-20211006-34114,приміщення десятого поверху,https://auction.e-tender.ua/registryObjectDetailes/18e73224f36345cd9825511fa9800854
120,RGL001-UA-20211202-33859,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/ba37bc051d174f43844aac3f1ed6a226
121,RGL001-UA-20211108-89625,приіщення сьогомо поверху,https://auction.e-tender.ua/registryObjectDetailes/27fb8183551c45c5bd8a248ba7333a2d
122,RGL001-UA-20210420-31841,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/373a4f686fbf4d418de427b38370c30f
123,RGL001-UA-20210420-26432,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/a9aca1586dca4352b068f62e652feae3
124,RGL001-UA-20210420-05721,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3d3722ae081f4129b4467e444825bd3e
125,RGL001-UA-20211201-23245,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/f2c00d5373ed44eb8c33b59cdc67a007
126,RGL001-UA-20211207-55074,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/e6db864a87144cdead2974b2940c791a
