﻿_id,Id,article,Line code,12 months 2018,12 months 2019,Plan  for 3 months 2020,"deviation, +/-","implementation, %"
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",1000, 8 470 , 11 368 , 9 524 , (1 844),83.8
2,2,"Собівартість реалізованої продукції (товарів, робіт, послуг)",1010, (5 970), (8 595), (7 152), 1 443 ,83.2
3,3,Витрати на сировину та основні матеріали,1011, (367), (1 138), (364), 774 ,32.0
4,4,Витрати на паливо ,1012, (92), (101), (92), 9 ,91.1
5,5,Витрати на електроенергію,1013, (569), (551), (628), (77),114.0
6,6,Витрати на оплату праці,1014, (3 468), (4 397), (4 323), 74 ,98.3
7,7,Відрахування на соціальні заходи,1015, (699), (878), (951), (73),108.3
8,8,"Витрати, що здійснюються для підтримання об’єкта в робочому стані (проведення ремонту, технічного огляду, нагляду, обслуговування тощо)",1016, (737), (1 469), (767), 702 ,52.2
9,9,Амортизація основних засобів і нематеріальних активів,1017, (30), (45), (25), 20 ,55.6
10,10,Інші витрати (розшифрувати),1018, (8), (16), (2), 14 ,12.5
11,11,Валовий прибуток (збиток),1020, 2 500 , 2 773 , 2 372 , (401),85.5
12,12,"Адміністративні витрати, у тому числі:",1030, (2 021), (2 660), (2 322), 338 ,87.3
13,13,"витрати, пов'язані з використанням власних службових автомобілів",1031, (    ) , (    ) , (    ) ,"",
14,14,витрати на оренду службових автомобілів,1032, (    ) , (    ) , (    ) ,"",
15,15,витрати на аудиторські послуги,1033, (    ) , (    ) , (    ) ,"",
16,16,витрати на службові відрядження,1034, (    ) , (    ) , (    ) ,"",
17,17,витрати на зв’язок,1035, (4), (5), (3), 2 ,60.0
18,18,витрати на оплату праці,1036, (1 269), (1 657), (1 515), 142 ,91.4
19,19,відрахування на соціальні заходи,1037, (271), (354), (333), 21 ,94.1
20,20,амортизація основних засобів і нематеріальних активів загальногосподарського призначення,1038, (36), (37), (33), 4 ,89.2
21,21,"витрати на операційну оренду основних засобів та роялті, що мають загальногосподарське призначення",1039, (    ) ,"", (    ) ,"",
22,22,витрати на страхування майна загальногосподарського призначення,1040, (    ) , (    ) , (    ) ,"",
23,23,витрати на страхування загальногосподарського персоналу,1041, (    ) , (    ) , (    ) ,"",
24,24,організаційно-технічні послуги ,1042, (160), (297), (195), 102 ,65.7
25,25,консультаційні та інформаційні послуги,1043, (    ) , (    ) , (    ) ,"",
26,26,юридичні послуги,1044, (    ) , (    ) , (    ) ,"",
27,27,послуги з оцінки майна,1045, (    ) , (    ) , (    ) ,"",
28,28,витрати на охорону праці загальногосподарського персоналу,1046, (    ) , (    ) , (    ) ,"",
29,29,витрати на підвищення кваліфікації та перепідготовку кадрів ,1047, (    ) , (10), (    ) ,"",
30,30,"витрати на утримання основних фондів, інших необоротних активів загальногосподарського використання,  у тому числі:",1048, (    ) , (    ) , (    ) ,"",
31,31,витрати на поліпшення основних фондів,1048/1, (    ) , (    ) , (    ) ,"",
32,32,інші адміністративні витрати (розшифрувати),1049, (281), (300), (243), 57 ,81.0
33,33,"Витрати на збут, у тому числі:",1060, -    , -    , -    ,"",
34,34,транспортні витрати,1061, (    ) , (    ) , (    ) ,"",
35,35,витрати на зберігання та упаковку,1062, (    ) , (    ) , (    ) ,"",
36,36,витрати на оплату праці,1063, (    ) , (    ) , (    ) ,"",
37,37,відрахування на соціальні заходи,1064, (    ) , (    ) , (    ) ,"",
38,38,амортизація основних засобів і нематеріальних активів,1065, (    ) , (    ) , (    ) ,"",
39,39,витрати на рекламу,1066, (    ) , (    ) , (    ) ,"",
40,40,інші витрати на збут (розшифрувати),1067, (    ) , (    ) , (    ) ,"",
41,41,"Інші операційні доходи, усього, у тому числі:",1070, 72   , 89   , 65   ,-24   ,73.0
