﻿_id,Id,Article,Row code,For the reporting period,For the same period of the previous year,Counterparty
1,1,Бюджетні асигнування,2010,1237864,1015096,24901794
2,2,Доходи від надання послуг (виконання робіт),2020,0,0,24901794
3,3,Доходи від продажу активів,2030,0,0,24901794
4,4,Фінансові доходи,2040,0,0,24901794
5,5,Інші доходи від обмінних операцій,2050,0,0,24901794
6,6,Усього доходів від обмінних операцій ,2080,1237864,1015096,24901794
7,7,Податкові надходження,2090,0,0,24901794
8,8,Неподаткові надходження,2100,0,0,24901794
9,9,Трансферти,2110,0,0,24901794
10,10,Надходження до державних цільових фондів,2120,0,0,24901794
11,11,Інші доходи від необмінних операцій,2130,0,0,24901794
12,12,Усього доходів від необмінних операцій,2170,0,0,24901794
13,13,Усього доходів,2200,1237864,1015096,24901794
14,14,Витрати на виконання бюджетних програм,2210,1165454,926193,24901794
15,15,"Витрати на виготовлення продукції (надання послуг, виконання робіт)",2220,0,0,24901794
16,16,Витрати з продажу активів,2230,0,0,24901794
17,17,Фінансові витрати,2240,0,0,24901794
18,18,Інші витрати за обмінними операціями,2250,59882,39229,24901794
19,19,Усього витрат за обмінними операціями,2290,1225336,965422,24901794
20,20,Трансферти,2300,0,0,24901794
21,21,Інші витрати за необмінними операціями,2310,0,0,24901794
22,22,Усього витрати за необмінними операціями,2340,0,0,24901794
23,23,Усього витрат,2380,1225336,965422,24901794
24,24,Профіцит/дефіцит за звітний період,2390,12528,49674,24901794
25,25,Загальнодержавні функції,2420,0,0,24901794
26,26,Оборона,2430,0,0,24901794
27,27,"Громадський порядок, безпека та судова влада",2440,0,0,24901794
28,28,Економічна діяльність,2450,0,0,24901794
29,29,Охорона навколишнього природного середовища,2460,0,0,24901794
30,30,Житлово-комунальне господарство,2470,0,0,24901794
31,31,Охорона здоров’я,2480,0,0,24901794
32,32,Духовний та фізичний розвиток,2490,1225336,965422,24901794
33,33,Освіта,2500,0,0,24901794
34,34,Соціальний захист та соціальне забезпечення,2510,0,0,24901794
35,35,УСЬОГО:,2520,1225336,965422,24901794
36,36,Витрати на оплату праці,2820,644365,554037,24901794
37,37,Відрахування на соціальні заходи,2830,142220,122789,24901794
38,38,Матеріальні витрати,2840,322319,239706,24901794
39,39,Амортизація,2850,56550,9661,24901794
40,40,Інші витрати,2860,59882,39229,24901794
41,41,Усього,2890,1225336,965422,24901794
