﻿_id,Id,Year,Month,AdministrativeServices,Improvement,Gas,HotWater,VentilationSystem,ServiceEnterprises,Emergency,Electricity,LawAndOrder,Emergencies,Telecommunication,RainSewer,InfoSupport,Sewerage,StructuralElementsHouse,Elevators,Planting,Traffic,Education,Lighting,Healthcare,ConstructionLandRelations,FuneralService,Payments,SanitaryCleaning,Heat,Transport,ColdWater,Other,AppealCount
1,1,2018,1,4,82,1,1250,1,5,0,633,5,75,8,11,1,965,64,277,34,27,5,217,29,2,0,10,125,862,110,629,66,5498
2,2,2018,2,5,46,4,1070,2,7,0,491,4,91,16,9,1,843,39,172,52,13,0,130,42,0,0,4,285,719,119,563,64,4791
3,3,2018,3,3,140,7,1039,12,4,0,601,3,81,25,55,0,916,89,271,40,48,2,181,29,3,0,8,241,744,146,597,101,5386
4,4,2018,4,2,241,8,1089,3,8,0,703,14,165,27,17,0,820,44,367,114,68,5,150,27,3,0,12,272,151,160,685,122,5277
5,5,2018,5,7,245,14,1015,8,2,36,602,15,145,44,18,0,895,67,342,167,43,0,160,45,2,3,17,196,57,176,1009,95,5425
6,6,2018,6,5,174,6,1308,1,12,28,741,5,109,46,161,0,879,135,318,225,38,5,116,39,6,1,11,169,32,192,1251,165,6178
7,7,2018,7,7,232,22,1121,3,9,18,578,16,40,37,93,0,958,177,346,246,32,3,149,37,4,0,7,210,51,151,1451,175,6173
8,8,2018,8,5,214,19,1353,3,7,16,450,19,60,32,31,1,958,104,294,212,46,4,115,41,3,0,10,335,56,180,1268,115,5951
9,9,2018,9,10,145,15,1006,3,2,24,419,6,110,36,37,3,927,127,255,128,43,4,164,38,0,1,18,232,111,165,1167,119,5315
10,10,2018,10,7,162,15,1889,6,1,23,579,4,95,34,21,0,978,148,204,84,42,6,191,36,2,0,16,294,1866,159,1142,90,8094
11,11,2018,11,10,111,10,1611,2,6,34,660,4,88,17,11,0,863,98,221,46,39,1,131,56,5,0,33,283,1908,160,923,94,7425
12,12,2018,12,6,129,8,1315,2,3,20,785,3,75,22,24,1,910,110,272,25,33,8,111,50,2,0,20,511,913,182,900,61,6501
13,13,2019,1,9,109,9,1213,7,1,16,668,3,79,13,49,0,964,221,208,19,28,0,142,44,1,0,35,574,754,186,645,85,6082
14,14,2019,2,6,180,10,907,7,8,29,755,5,61,34,21,3,822,121,187,59,27,2,205,30,2,0,32,161,526,208,600,78,5086
15,15,2019,3,8,158,7,941,7,2,25,1195,10,134,47,14,3,773,136,276,307,43,0,180,42,3,0,30,201,517,166,529,74,5828
16,16,2019,4,7,237,11,1152,1,2,36,764,9,70,38,27,9,779,91,319,116,45,4,129,43,3,1,34,225,107,142,730,91,5222
17,17,2019,5,9,352,4,983,5,3,47,1229,8,68,42,111,1,886,234,342,253,75,8,218,25,2,0,30,164,45,146,1130,129,6549
18,18,2019,6,8,308,2,958,6,5,39,1101,25,76,47,52,3,797,96,373,361,70,7,146,48,10,0,30,225,61,151,1136,136,6277
19,19,2019,7,7,244,8,1166,12,6,35,745,22,49,51,23,0,870,73,304,209,53,2,155,42,3,0,21,233,90,163,1471,80,6137
20,20,2019,8,8,225,6,1007,8,4,40,659,17,55,54,17,3,785,55,305,158,47,6,195,28,14,0,32,257,87,163,1318,120,5673
21,21,2019,9,4,246,9,1112,5,7,48,786,17,102,42,27,4,790,84,315,153,63,4,250,28,13,0,40,179,136,194,1220,92,5970
22,22,2019,10,7,198,9,1364,6,6,32,684,11,65,31,12,4,764,76,304,88,52,12,225,35,6,1,32,241,1313,163,1141,77,6959
23,23,2019,11,5,164,12,1020,6,2,25,714,11,61,30,16,0,739,73,293,60,42,6,194,44,7,0,31,272,1538,187,860,85,6497
24,24,2019,12,7,120,6,854,4,3,63,771,18,55,22,6,2,701,48,241,45,55,6,203,40,2,0,27,198,626,244,921,78,5366
25,25,2020,1,4,73,2,700,3,0,40,743,14,70,30,5,3,629,14,268,39,30,5,188,37,3,0,23,100,393,141,618,73,4248
26,26,2020,2,9,103,13,644,3,5,44,1315,17,71,33,11,3,612,46,234,107,57,3,220,34,1,0,34,151,387,130,524,92,4903
27,27,2020,3,14,103,8,583,4,4,30,741,11,48,29,5,3,564,22,209,56,30,5,135,51,5,1,22,371,375,245,510,554,4738
28,28,2020,4,3,62,2,593,5,4,36,591,19,45,20,10,3,471,34,161,87,18,1,60,18,2,1,35,183,88,89,478,285,3404
29,29,2020,5,4,137,3,628,3,3,40,705,7,14,21,19,1,589,79,241,114,25,0,97,14,3,0,28,78,48,107,611,202,3821
30,30,2020,6,7,233,9,480,9,3,34,1261,16,26,30,64,1,596,79,318,265,29,3,137,39,6,0,11,157,54,167,996,182,5212
31,31,2020,7,3,253,13,718,9,4,42,660,13,27,28,22,3,647,56,324,218,59,4,146,64,6,0,9,211,61,145,1004,232,4981
32,32,2020,8,10,231,5,644,1,2,37,968,8,47,17,58,1,633,56,287,261,52,3,139,41,3,0,8,171,41,167,1137,271,5299
33,33,2020,9,5,218,6,680,6,1,35,623,12,45,38,32,0,638,57,272,164,46,18,206,42,8,0,11,168,141,213,853,208,4746
34,34,2020,10,2,209,9,695,8,4,62,906,5,35,48,40,1,673,98,216,130,59,5,186,42,2,0,9,134,1130,154,824,197,5883
35,35,2020,11,9,166,7,673,10,3,34,749,7,28,19,11,1,633,49,205,56,50,6,183,57,0,2,9,205,1276,169,858,215,5690
36,36,2020,12,8,135,5,702,7,0,36,1051,6,51,28,9,1,634,35,259,41,62,1,148,56,0,0,24,219,807,164,800,183,5472
37,37,2021,1,5,104,7,570,11,1,43,852,4,30,15,14,0,509,30,254,22,23,3,109,32,2,0,7,145,792,161,586,117,4448
38,38,2021,2,8,173,6,474,5,0,30,987,3,77,17,28,1,528,64,247,29,32,10,119,45,1,0,13,622,495,207,471,184,4876
39,39,2021,3,8,222,9,487,7,3,32,995,6,26,27,26,2,557,50,219,76,32,3,116,73,2,1,18,147,357,145,493,158,4297
40,40,2021,4,11,278,7,607,4,3,45,940,10,39,35,10,2,496,59,239,111,57,5,108,46,3,0,8,206,163,172,528,208,4400
41,41,2021,5,11,280,8,470,4,3,65,1033,14,68,39,37,4,507,80,262,118,49,14,106,38,3,1,27,152,42,211,611,161,4418
42,42,2021,6,3,302,25,412,9,7,52,1377,20,43,29,50,4,523,99,267,212,59,9,96,34,0,0,9,158,46,296,933,160,5234
43,43,2021,7,5,380,35,524,22,5,45,1474,28,70,51,84,1,668,76,311,229,38,10,125,42,9,0,9,244,73,203,1472,195,6428
44,44,2021,8,5,305,39,550,11,0,63,1029,22,48,33,27,0,630,63,243,276,47,8,186,30,0,2,10,201,68,174,1129,177,5376
45,45,2021,9,7,273,41,712,4,4,62,911,7,21,36,18,3,628,50,234,112,39,10,146,56,1,0,15,167,202,214,1028,168,5169
46,46,2021,10,5,242,20,752,15,5,44,1282,7,25,44,4,0,635,35,238,90,28,15,165,55,0,0,27,207,1728,265,693,195,6821
47,47,2021,11,0,205,4,577,15,2,49,754,7,30,31,7,0,561,41,202,88,52,8,202,67,2,0,10,211,819,227,591,206,4968
48,48,2021,12,3,192,6,590,16,2,48,1341,3,28,38,20,0,521,48,248,49,47,4,158,50,2,0,9,346,986,251,728,145,5879
49,49,2022,1,9,171,1,378,9,1,41,1617,5,25,28,7,2,484,39,281,56,41,4,151,35,1,0,17,248,400,158,391,128,4728
50,50,2022,2,6,237,7,364,4,4,33,679,28,163,22,8,1,444,32,198,47,35,7,154,39,0,0,9,172,284,103,384,136,3600
51,51,2022,3,6,43,5,261,5,78,22,509,18,180,10,7,1,391,28,107,34,11,1,155,19,0,0,4,108,261,82,372,80,2798
52,52,2022,4,1,75,3,342,7,11,19,630,5,39,24,8,0,388,55,129,49,22,1,65,28,0,0,13,133,79,100,359,40,2625
53,53,2022,5,2,127,4,243,4,7,21,590,5,48,23,9,0,470,21,167,81,27,1,62,27,1,0,8,115,26,112,444,74,2719
