﻿_id,Id,DocumentNomber,DateSigning,ContragentName,Cost,Currency,Notes,DocumentsCount,Documentamounting,Fines
1,1,дог 6058,2017-01-20T00:00:00,"КП ВМР ""ВМТЕ""","6350,69",UAH,0,0,"6350,69",0
2,2,дог 10213,2017-01-20T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
3,3,дог Р4/0209,2017-01-20T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
4,4,дог 367200,2017-01-24T00:00:00,СО Вiнницькi МЕМ,"2975,33",UAH,0,0,"2975,33",0
5,5,дог 3-03-11,2017-01-31T00:00:00,ВФ КРРТ,"920,4",UAH,0,0,"920,4",0
6,6,дог 06,2017-02-15T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
7,7,дог 6058,2017-02-15T00:00:00,"КП ВМР ""ВМТЕ""","12501,49",UAH,0,0,"12501,49",0
8,8,дог Р4/0209,2017-02-03T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
9,9,дог 10213,2017-02-03T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
10,10,дог 3-03-11,2017-02-03T00:00:00,ВФ КРРТ,"930,52",UAH,0,0,"930,52",0
11,11,дог 6058,2017-10-03T00:00:00,"КП ВМР ""ВМТЕ""","11678,6",UAH,0,0,"11678,6",0
12,12,дог 06,2017-10-03T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
13,13,дог 367200,2017-03-20T00:00:00,СО Вiнницькi МЕМ,"2999,41",UAH,0,0,"2999,41",0
14,14,дог Р4/0209,2017-12-04T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
15,15,дог 10213,2017-12-04T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
16,16,дог 3-03-11,2017-12-04T00:00:00,ВФ КРРТ,"939,83",UAH,0,0,"939,83",0
17,17,дог 6058,2017-12-04T00:00:00,"КП ВМР ""ВМТЕ""","9709,3",UAH,0,0,"9709,3",0
18,18,дог 367200,2017-04-19T00:00:00,СО Вiнницькi МЕМ,"2667,94",UAH,0,0,"2667,94",0
19,19,дог 06,2017-04-27T00:00:00,"Телерадiокомпанiя ""Радiо-Ера""",6000,UAH,0,0,6000,0
20,20,дог 10213,2017-11-05T00:00:00,"ПП ""Радiонет""",1200,UAH,0,0,1200,0
21,21,дог Р4/0209,2017-11-05T00:00:00,"ПП ""Радiонет""",500,UAH,0,0,500,0
