﻿_id,id,value,Explanation,DataType,Characters
1,1,id,Порядковий номер запису,Число,2
2,2,Indicator,Найменування показника,Текст,150
3,3,LineСode,Код рядка,Число,20
4,4,TheFactIsAGrowingSumFromTheBeginningOfThePreviousYear,Факт наростаючим підсумком з початку попереднього року,Число,20
5,5,TheFactIsAGrowingSumFromTheBeginningOfThisYear,Факт наростаючим підсумком з початку поточного (звітного) року,Число,20
6,6,PlanReportingPeriod,План (звітний період),Число,20
7,7,FactReportingPeriod,Факт (звітній період),Число,20
8,8,"Deviation,+/-ReportingPeriod","Відхилення, +/- (звітний період)",Число,20
9,9,"Execution,%ReportingPeriod","Виконання, % (звітний період)",Число,20
10,10,ExplanationAndJustificationOfDeviationFromFhePlannedLevelOfIncome/Expenditure,Пояснення та обгрунтування відхилення від запланованого рівня доходів/витрат,Текст,50
11,,"","","",
