﻿_id,Id,KEKV,RowId,DebBegin,DebEnd,DebOverdue,DebWritten,PayablesBegin,PayablesEnd,PayablesOverdue,PayablesFuture,PayablesWritten,RegisteredLiabilities,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,FormName,ReportPeriodicity,DocumentPeriod
1,1,0,10,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
2,2,0,20,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
3,3,2000,30,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
4,4,2100,40,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
5,5,2110,50,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
6,6,2111,60,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
7,7,2112,70,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
8,8,2120,80,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
9,9,2200,90,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
10,10,2210,100,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617130,Здійснення заходів із землеустрою,Спеціальний фонд,Форма №7м,Квартальна,за 2018 р.
