﻿_id,name,title,description,datatype,required
1,identifier,Ідентифікатор,Код ЄДРПОУ,string,true
2,prefLabel,Повна назва,Назва відповідно до ЄДР.,string,true
3,altLabel,Коротка або альтернативна назва,Скорочена назва. ,string,false
4,description,Опис,Опис ,string,true
5,constituentDocumentURL,Установчий документ,Посилання на оприлюднений в мережі Інтернет документ,anyURI,false
6,homepage,Офіційний веб-сайт,Посилання на офіційний веб-сайт в мережі Інтернет,anyURI,true
7,account,Посилання на сторінки в соціальних медіа,Посилання на сторінки соціальних медіа,string,false
8,logo,Логотип,Посилання на зображення логотипа оприлюднене в мережі Інтернет. ,anyURI,false
9,headFn,Ім’я керівника,"Повне прізвище, ім’я, по батькові керівника. ",string,true
10,headPost,Посада керівника,Повна назва посади керівника.,string,true
11,subOrgOfId,Підпорядкування (ідентифікатор юридичної особи),Код ЄДРПОУ юридичної особи,string,false
12,subOrgOfPrefLabel,Підпорядкування (назва юридичної особи),"Повна назва юридичної особи, якій підпорядковується дане підприємство, установа (заклад), організація. ",string,false
13,addressAdminUnitL1,Країна,Назва країни. ,string,true
14,addressAdminUnitL2,Регіон,Назва області ,string,true
15,addressAdminUnitL3,Район,Назва адміністративного району. ,string,false
16,addressPostName,Населений пункт,Назва населеного пункту ,string,true
17,addressThoroughfare,Вулиця,Вулиця,string,true
18,addressLocatorDesignator,Номер будівлі,Номер будівлі.,string,true
19,addressLocatorName,Назва будівлі або її частини,"Назва або опис, що дозволяє чіткіше визначити розміщення. ",string,false
20,addressPostCode,Поштовий індекс,Поштовий індекс ,string,true
21,addressPoBox,Абонентська поштова скринька,Номер абонентської поштової скриньки. ,string,false
22,contactPointName,Контактна особа/підрозділ,"Прізвище, ім’я, по батькові посадової особи, чиї контактні дані вказуються",string,true
23,contactPointHasEmail,Адреса електронної пошти,Адреса електронної пошти,string,true
24,contactPointHasTelephone,Номер телефону,Номер телефону контактної особи.,string,true
25,contactPointOpeningHours,Дні та години прийому,Дні та години прийому контактної особи.,string,false
26,contactPointAvailabRestriction,Обмеження прийому,Обідня перерва.,string,false
