﻿_id,name,title,description,datatype,required
1,identifier,Ідентифікатор,Номер звіту. ,string,true
2,title,Назва,Повна назва звіту. ,string,true
3,dateAccepted,Дата затвердження,"Дата затвердження звіту (якщо затвердження не передбачене, вказати null)",date,false
4,issued,Дата оприлюднення,Дата оприлюднення звіту в форматі ISO 8601 (рррр-мм-дд). ,date,true
5,type,Тип,Тип звіту.,string,true
6,receivedRequests,Надійшло запитів,Кількість.,string,true
7,fromIndividuals,Від фізичних осіб,Кількість.,string,true
8,fromLegalEntities,Від юридичних осіб,Кількість.,string,true
9,satisfied,Задоволено,Кількість.,string,true
10,partiallySatisfied,Частково задоволено,Кількість.,string,true
11,deniedSatisfaction,Відмовлено в задоволенні,Кількість.,string,true
12,creatorName,Назва/Ім’я автора,"Прізвище, ім’я, по батькові посадової особи, назва структурного підрозділу або органу, що відповідальні за підготовку звіту. ",string,true
13,publisherName,Назва видавника,Повна назва видавника звіту. ,string,true
14,publisherIdentifier,Ідентифікатор видавника,Код ЄДРПОУ видавника звіту.,string,false
