﻿_id,id,FullAskText,Abushov,Akselrod,Andreiev,Babii,Babiichuk,Borzov,Vasyliuk,Verlan-Kulshenko,Vlasiuk,Volosheniuk,Havrylova,Hanchuk,Holovchuk,Horlachov,Hrushko,Dyshkant,Zaremba,Ivashchuk,Kaminskyi,Kovalshuk,Kutsa,Litvinova,Maistruk,Malinin,Martsynkovskyi,Matviichuk,Matsera,Melnyk,Myra,Morgunov,Naumenko,Onofriichuk,Pavliuk,Panchuk,Pedorchenko,Perlov,Pizhevskyi,Pliasovytsia,Podzharenko,Ponaiotova,Pryimak,Prysiazhniuk,Serhiichuk,Sydorenko,Syniavska,Terenchuk,Terlikovskyi,Torkotiuk,Tretiak,Chaikovskyi,Cherneha,Chornovol,Yablonskyi,Yaremenko,Yarova,result
1,1,Про звіт начальника Вінницької районного управління поліції ГУНП у Вінницькій області про стан боротьби із злочинністю упродовж 2022 року., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
2,2,Про звіт старости Деснянського старостинського округу за 2022 рік., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
3,3,"Про хід виконання «Програми поліпшення техногенної та пожежної безпеки у Вінницькій міській територіальній громаді, матеріально-технічного забезпечення підрозділів Головного управління ДСНС України у Вінницькій області на 2022-2026 роки» за 2022 рік.", ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
4,4,"Про внесення змін та доповнень до Програми охорони навколишнього природного середовища Вінницької міської територіальної громади на 2021-2023 роки, затвердженої рішенням міської ради від 24.12.2020 року № 54 зі змінами.", ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
5,5,Про внесення змін до рішення міської ради від 22.02.2019 № 1542 «Про затвердження «Концепції інтегрованого розвитку м.Вінниці 2030»., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
6,6,Про внесення змін до рішення міської ради від 28.01.2022 № 858., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
7,7,Про хід виконання Дорожньої карти заходів Вінницької міської територіальної громади для реалізації Зеленого курсу Вінниці до 2030 року у 2022 році., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
8,8,Про затвердження плану діяльності з підготовки проєктів регуляторних актів та плану-графіку здійснення відстеження результативності регуляторних актів на 2023 рік (зі змінами)., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
9,9,"Про затвердження рішень виконавчого комітету міської ради прийнятих відповідно до рішення міської ради від 25.02.2022 № 927 «Про тимчасове делегування повноважень Вінницької міської ради виконавчому комітету Вінницької міської ради щодо внесення змін до бюджету Вінницької міської територіальної громади та забезпечення життєдіяльності громади, правопорядку та оборонної роботи».", ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
10,10,Про внесення змін до рішення міської ради від 23.12.2022 № 1340 «Про бюджет Вінницької міської територіальної громади на 2023 рік»., ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА,РІШЕННЯ ПРИЙНЯТО
