﻿_id,Id,Article,Line code,For the reporting period,For the same period of the previous year
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",2000,7525,5859
2,2,"Собівартість реалізованої продукції (товарів, робіт, послуг)",2050,(4912),(4144)
3,3,Валовий прибуток,2090,2613,1715
4,4,Інші операційні доходи,2120,114,98
5,5,Адміністративні витрати,2130,(2480),(1969)
6,6,Інші операційні витрати,2180,(89),(82)
7,7,Фінансовий результат від операційної діяльності:                                                    прибуток,2190,158,""
8,8,збиток,2195,"",(238)
9,9,Інші фінансові доходи,2220,225,357
10,10,Фінансовий результат до оподаткування:                                          прибуток,2290,383,119
11,11,Витрати (дохід) з податку на прибуток,2300,(69),(21)
12,12,Чистий фінансовий результат:                прибуток,2350,314,98
13,13,Сукупний дохід ,2465,314,98
14,14,Елементи операційних витрат:              Матеріальні затрати,2500,796,630
15,15,Витрати на оплату праці,2505,5112,4101
16,16,Відрахування на соціальні заходи,2510,983,830
17,17,Амортизація,2515,307,321
18,18,Інші операційні виртати,2520,283,313
19,19,Разом (елементи операційних витрат),2550,7481,6195
