﻿_id,Id,KEKV,RowId,DebBegin,DebEnd,DebOverdue,DebWritten,PayablesBegin,PayablesEnd,PayablesOverdue,PayablesFuture,PayablesWritten,RegisteredLiabilities,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,FormName,ReportPeriodicity,DocumentPeriod
1,1,0,10,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
2,2,0,20,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
3,3,2000,30,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
4,4,2100,40,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
5,5,2110,50,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
6,6,2111,60,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
7,7,2112,70,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
8,8,2120,80,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
9,9,2200,90,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
10,10,2210,100,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
11,11,2220,110,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
12,12,2230,120,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
13,13,2240,130,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
14,14,2250,140,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
15,15,2260,150,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
16,16,2270,160,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
17,17,2271,170,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
18,18,2272,180,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
19,19,2273,190,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
20,20,2274,200,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
21,21,2275,210,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
22,22,2276,220,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних ділянок несільськогосподарського призначення або права на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,"Форма №7д, №7м",Квартальна,за І квартал 2018 р.
