﻿_id,hearingID,hearingDate,hearingName,hearingInitiator,hearingAnnouncementPublicationDate,hearingAnnouncementdiscussionLink,hearingAnnouncementDate,hearingAnnouncementLink,hearingParticipants,hearingResult,hearingResultLink
1,1,09 лютого 2017 року,"Громадські слухання щодо містобудівного розрахунку з техніко-економічними показниками реконструкції магазину по вул. Брацлавській, 62 (в дворі) в м. Вінниці",ФОП Павлюк В.В.,01 січня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=131,03 лютого 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=165,11 осіб,"Учасники громадських слухань одноголосно погодили містобудівний розрахунок з техніко-економічними показниками реконструкції магазину по вул.Брацлавській, 62 (в дворі) в м. Вінниці",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=114
2,2,16 лютого 2017 року,"Громадські слухання щодо реконструкції приміщення №30 під офіс-магазин та обґрунтування визначення меж та площі земельної ділянки для комерційних потреб в житловому будинку по вул. Олега Антонова, 11",Громадянин Гордієнко А.Є.,13 січня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=133,10 лютого 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=166,10 осіб,"Учасники громадських слухань одноголосно погодили можливість реконструкції приміщення №30 під офіс-магазин та обґрунтування визначення меж та площі земельної ділянки для комерційних потреб в житловому будинку по вул. Олега Антонова, 11 в м. Вінниці.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=115
3,3,23 березня 2017 року,"Громадські слухання щодо можливості побудови багатоквартирного житлового будинку за адресою: м.Вінниця, вул. 600-річчя, 66",Обслуговуючий кооператив «Житлово-будівельний кооператив «ОПЕРА 1» ,17 лютого 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=134,31 серпня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=188,92 особи,"Учасники громадських слухань переважною більшістю голосів (75 – за, 6 – проти, 1 – утримався) погодили можливість побудови багатоквартирного житлового будинку за адресою: м.Вінниця, вул. 600-річчя, 66",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=116
4,4,16 травня 2017 року,"Громадські слухання щодо обговорення реконструкції кв. №2 під розміщення магазину з облаштуванням вхідної групи по вул. Тімірязєва, 56 в м. Вінниці",Громадянин Клепко В.А.,29 березня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=137,05 травня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=172,8 осіб,"Учасники громадських слухань одноголосно погодили реконструкцію кв. №2 під розміщення магазину з облаштуванням вхідної групи по вул. Тімірязєва, 56 в м. Вінниці.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=118
5,5,23 травня 2017 року,"Громадські слухання щодо проектної пропозиції з техніко-економічними показниками реконструкції квартири №105 в багатоквартирному житловому будинку під салон краси по вул. 600-річчя, 40 в м.Вінниця",Громадянка Мельник Н.М.,13 квітня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=139,10 травня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=171,20 осіб,"Учасники громадських слухань переважною більшістю голосів (19 – за, 0 – проти, 1 – утримався) погодили проектну пропозицію з техніко-економічними показниками реконструкції квартири №105 в багатоквартирному житловому будинку під салон краси по вул. 600-річчя, 40 в м. Вінниця.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=119
6,6,01 червня 2017 року,"Громадські слухання щодо проектної пропозиції будівництва об’єктів житлово-господарського, інженерно-транспортного призначення та благоустрою за адресою: просп. Космонавтів, 49 в м. Вінниці (незавершене будівництво)","ТОВ ""Холдингова компанія ""Вінниця""",28 квітня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=142,26 травня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=174,148 осіб,"Учасники громадських слухань переважною більшістю голосів (133 – за, 15 – проти) погодили проектну пропозицію будівництва об'єктів житлово-господарського, інженерно-транспортного призначення та благоустрою за адресою: просп. Космонавтів, 49 в м. Вінниці (незавершене будівництво).",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=121
7,7,01 червня 2017 року,Громадські слухання щодо можливості будівництва житлового комплексу «Green?s» по вулиці Генерала Арабея у м. Вінниці,ПП «Азимут-Транзит»,24 лютого 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=135,26 травня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=175,143 особи,Учасники громадських слухань переважною більшістю голосів (за-70; проти-27; утрамались-1; не голосували-45) рекомендували можливість будівництва житлового комплексу «Green?s» по вулиці Генерала Арабея у м. Вінниці.,http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=120
8,8,08 червня 2018 року,"Громадські слухання щодо проектної пропозиції будівництва двоповерхової будівлі виставкового центру по вул. Академіка Янгеля, 58 в  м. Вінниця","ТОВ ""Водолії""",28 квітня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=141,02 червня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=177,19 осіб,"Учасники громадських слухань більшістю голосів (За – 10; Проти – 7; Утримались – 0; Не голосували – 2) рекомендували погодження проектної пропозиції будівництва двоповерхової будівлі виставкового центру по вул.Академіка Янгеля, 58 в  м. Вінниця за умови врахування усіх зауважень та пропозицій, викладених у протоколі.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=123
9,9,14 червня 2017 року,"Громадські слухання щодо містобудівного розрахунку з техніко-економічними показниками реконструкції квартири №20 з добудовою під офіс-магазин по вул. Пироова, 87 в м.Вінниці",Громадянин Камінський М.М.,12 травня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=144,06 червня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=180,17 осіб,"Учасники громадських слухань одноголосно погодили містобудівний розрахунок з техніко-економічними показниками реконструкції квартири №20 з добудовою під офіс-магазин по вул. Пироова, 87 в м.Вінниці.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=122
10,10,15 червня 2017 року,"Громадські слухання щодо забудови території під торгово-офісні приміщення за адресою: м. Вінниця, вул. Замостянська, 33","ТОВ ""ЛТД-ГРУП""",01 січня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicTalking/ShowNews.aspx?ID=132,09 червня 2017 року,http://www.vmr.gov.ua/TransparentCity/Lists/AnnouncementOfPublicDiscussion/ShowNews.aspx?ID=206,17 осіб,"Учасники громадських слухань одноголосно погодили забудову території під торгово-офісні приміщення за адресою: м. Вінниця, вул. Замостянська, 33.",http://www.vmr.gov.ua/TransparentCity/Lists/TheResultsOfPublicHearings/ShowNews.aspx?ID=128
