﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1,Директор департаменту,Керівництво,1
3,2,Перший заступник директора департаменту,Керівництво,1
4,3,Заступник директора департаменту,Керівництво,3
5,4,Головний спеціаліст,Керівництво,1
6,5,Водій,Керівництво,1
7,6,Начальник відділу,Відділ торгівельного та побутового обслуговування населення,1
8,7,Заступник начальника відділу ,Відділ торгівельного та побутового обслуговування населення,2
9,8,Головний спеціаліст,Відділ торгівельного та побутового обслуговування населення,1
10,9,Начальник відділу-адміністратор,Відділ надання адміністративних послуг №1,1
11,10,Заступник начальника відділу-адміністратор,Відділ надання адміністративних послуг №1,1
12,11,Адміністратор,Відділ надання адміністративних послуг №1,13
13,12,Головний спеціаліст,Відділ надання адміністративних послуг №1,2
14,13,Завідувач сектору-адміністратор,Довідково-консультаційний сектор «Кол-центр»,1
15,14,Адміністратор,Довідково-консультаційний сектор «Кол-центр»,2
16,15,Начальник відділу-адміністратор,Відділ надання адміністративних послуг №2,1
17,16,Адміністратор,Відділ надання адміністративних послуг №2,9
18,17,Головний спеціаліст,Відділ надання адміністративних послуг №2,2
19,18,Начальник відділу-адміністратор,Відділ надання адміністративних послуг №3,1
20,19,Адміністратор,Відділ надання адміністративних послуг №3,12
21,20,Головний спеціаліст,Відділ надання адміністративних послуг №3,2
22,21,Начальник відділу-адміністратор,Відділ надання адміністративних послуг №4,1
23,22,Адміністратор,Відділ надання адміністративних послуг №4,8
24,23,Головний спеціаліст,Відділ надання адміністративних послуг №4,2
25,24,Начальник відділу-адміністратор,Відділ надання адміністративних послуг №5,1
26,25,Адміністратор,Відділ надання адміністративних послуг №5,13
27,26,Начальник відділу-адміністратор,Відділ надання адміністративних послуг №6,1
28,27,Заступник начальника відділу-адміністратор,Відділ надання адміністративних послуг №6,1
29,28,Адміністратор,Відділ надання адміністративних послуг №6,2
30,29,Начальник відділу-державний реєстратор,Відділ державної реєстрації юридичних осіб та фізичних осіб - підприємців,1
31,30,Державний реєстратор,Відділ державної реєстрації юридичних осіб та фізичних осіб - підприємців,8
32,31,Головний спеціаліст,Відділ державної реєстрації юридичних осіб та фізичних осіб - підприємців,1
33,32,Начальник відділу-державний реєстратор,Відділ державної реєстрації речових прав на нерухоме майно,1
34,33,Державний реєстратор,Відділ державної реєстрації речових прав на нерухоме майно,12
35,34,Головний спеціаліст,Відділ державної реєстрації речових прав на нерухоме майно,1
36,35,Начальник відділу-адміністратор,Відділ державної реєстрації актів цивільного стану,1
37,36,Заступник начальника відділу-адміністратор,Відділ державної реєстрації актів цивільного стану,1
38,37,Адміністратор,Відділ державної реєстрації актів цивільного стану,1
39,"","","",""
40,"","","",""
41,"","","",""
42,"","","",""
43,"","","",""
44,"","","",""
45,"","","",""
46,"","","",""
47,"","","",""
48,"","","",""
49,"","","",""
50,"","","",""
51,"","","",""
52,"","","",""
53,"","","",""
54,"","","",""
55,"","","",""
56,"","","",""
57,"","","",""
58,"","","",""
59,"","","",""
60,"","","",""
61,"","","",""
62,"","","",""
