﻿_id,Id,DepartamName,CodeEDRPOU,FormGosp,CodeVidClasific,NameVidClasific,DocName,CodeEkonom,CodeLine,DataYear,DataPeriod,PoundsBegin,ReceiveYear,KasPeriod,PoundsYear
1,1,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Видатки та надання кредитів -  усього,Х,10,"2 772 825,00","707 357,00",-,"707 356,04","707 356,04",-
2,2,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,у тому числі:,,,,,,,,
3,Поточні видатки,2000,20,"2 772 825,00",-,-,"707 356,04","707 356,04",-,,,,,,
4,3,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата праці і нарахування на заробітну плату,2100,30,-,-,-,-,-,-
5,4,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата праці ,2110,40,-,-,-,-,-,-
6,5,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Заробітна плата,2111,50,-,-,-,-,-,-
7,6,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Грошове  забезпечення військовослужбовців,2112,60,-,-,-,-,-,-
8,7,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Нарахування на оплату праці,2120,70,-,-,-,-,-,-
9,8,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Використання товарів і послуг,2200,80,-,-,-,-,-,-
10,9,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,"Предмети, матеріали, обладнання та інвентар",2210,90,-,-,-,-,-,-
11,10,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Медикаменти та перев’язувальні матеріали,2220,100,-,-,-,-,-,-
12,11,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Продукти харчування,2230,110,-,-,-,-,-,-
13,12,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата послуг (крім комунальних),2240,120,-,-,-,-,-,-
14,13,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Видатки на відрядження,2250,130,-,-,-,-,-,-
15,14,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Видатки та заходи спеціального призначення,2260,140,-,-,-,-,-,-
16,15,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата комунальних послуг та енергоносіїв  ,2270,150,-,-,-,-,-,-
17,16,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата теплопостачання,2271,160,-,-,-,-,-,-
18,17,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата водопостачання  та водовідведення,2272,170,-,-,-,-,-,-
19,18,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата електроенергії,2273,180,-,-,-,-,-,-
20,19,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата природного газу,2274,190,-,-,-,-,-,-
21,20,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата інших енергоносіїв,2275,200,-,-,-,-,-,-
22,21,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата енергосервісу,2276,210,-,-,-,-,-,-
23,22,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,220,-,-,-,-,-,-
