﻿_id,id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,Ідентифікатор показника,Дата зняття показника,Назва закладу,Ідентифікатор закладу,Назва постачальника,Ідентифікатор постачальника,Ідентифікатор лічильника,Тип послуги,Показник,Одиниця виміру
2,1,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,206,Гкал
3,2,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,363,Гкал
4,3,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,2248,кубічний метр
5,4,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,5283,кубічний метр
6,5,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,28953,кубічний метр
7,6,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,963,кубічний метр
8,7,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,498462,кВт
9,8,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,54643,кВт
10,9,31.01.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,440029,кВт
11,10,27.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,267,Гкал
12,11,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,381,Гкал
13,12,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,2452,кубічний метр
14,13,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,5461,кубічний метр
15,14,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,29126,кубічний метр
16,15,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1002,кубічний метр
17,16,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №068816(2007),Електроенергія,502829,кВт
18,17,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №086076(2008),Електроенергія,55571,кВт
19,18,28.02.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,АТ «Вінницяобленерго»,25509880,НІК-2301 №053608(2011),Електроенергія,443862,кВт
20,19,24.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10м №16465(2010),Централізоване опалення,312,Гкал
21,20,29.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126849,СВТУ 10т №3048(2018),Централізоване опалення,398,Гкал
22,21,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,ЛК32Г №3395339(07.2014)П,Гаряче водопостачання,2714,кубічний метр
23,22,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП ВМР «Вінницяміськтеплоенерго»,33126850,KBM-U-Г 20 №050728(2005),Гаряче водопостачання,5685,кубічний метр
24,23,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,КВБ-10 №03134(2006),Холодна вода,29308,кубічний метр
25,24,31.03.2023,Комунальний заклад «Вінницький ліцей №16»,20096976,КП «Вінницяоблводоканал»,3339012,MPK-UA 50 №201203009158(2012),Холодна вода,1065,кубічний метр
