﻿_id,id,NameEnterpr,CodeEDRPOU,FormGosp,VidEkononom,SerPrats,ActiveOrPassive,CodeLine,BeginPeriod,EndPeriod
1,1,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Незавершенні капітальні інвестиції,1005,-,-
2,2,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,   Основні засоби:,1010,397.5,348.7
3,3,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     первiсна вартiсть ,1011,693.4,707.4
4,4,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     знос,1012,-295.9,358.7
5,5,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Довгострокові біологічні активи,1020,-,-
6,6,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Довгостроковi фiнансовi інвестиції ,1030,-,-
7,7,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Інші необоротні активи,1090,-,-
8,8,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом I,1095,397.5,348.7
9,9,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Запаси:,1100,61.4,44.8
10,10,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     у тому числі готова продукція,1103,-,-
11,11,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Поточні біологічні активи							,1110,-,-
12,12,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"Дебіторська заборгованість за товари, роботи, послуги:",1125,-,-
13,13,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Дебіторська заборгованість за розрахунками з бюджетом,1135,-,2.7
14,14,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,     у тому числі з податку на прибуток,1136,-,2.7
15,15,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Інша поточна дебіторська заборгованість,1155,16.8,23.0
16,16,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Поточні фінансові інвестиції,1160,-,-
17,17,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Гроші та їх еквіваленти,1165,1295.9,1394.9
18,18,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Витрати майбутніх періодів,1170,5.5,3.4
19,19,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Інші оборотні активи,1190,-,-
20,20,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,Усього за роздiлом II,1195,1379.6,1468.8
21,21,"Комунальне унітарне підприємство Вінницької міської ради ""ТЕХНОБУД""",38830628,Комунальне підприємство,"Діяльність у сфері інжинірингу, геології та геодезії, надання послуг технічного користування в цих сферах",11,"III. Необоротні активи, утримувані для продажу, 
та групи вибуття",1200,-,-
