﻿_id,id,DepartamName,CodeEDRPOU,FormGosp,CodeVidClasific,NameVidClasific,DocName,CodeEkonom,CodeLine,DataYear,DataPeriod,PoundsBegin,ZalBeginBank,PererZal,ReceiveYear,KasPeriod,KasPererBank,PoundsYear,FactEndBank
1,1,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Видатки та надання кредитів -  усього,NA,10,NA,"50 312 820,00",NA,NA,NA,NA,NA,NA,NA,NA
2,2,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,у тому числі:,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,3,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Поточні видатки,2000,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,4,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата праці і нарахування на заробітну плату,2100,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,5,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата праці ,2110,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,6,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Заробітна плата,2111,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,7,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Грошове  забезпечення військовослужбовців,2112,60,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,8,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Нарахування на оплату праці,2120,70,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,9,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Використання товарів і послуг,2200,80,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,10,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,"Предмети, матеріали, обладнання та інвентар",2210,90,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,11,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Медикаменти та перев’язувальні матеріали,2220,100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
12,12,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Продукти харчування,2230,110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
13,13,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата послуг (крім комунальних),2240,120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
14,14,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Видатки на відрядження,2250,130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,15,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Видатки та заходи спеціального призначення,2260,140,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,16,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,Оплата комунальних послуг та енергоносіїв  ,2270,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,17,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата теплопостачання,2271,160,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,18,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата водопостачання  та водовідведення,2272,170,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,19,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата електроенергії,2273,180,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
20,20,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата природного газу,2274,190,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,21,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата інших енергоносіїв,2275,200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
22,22,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,  Оплата енергосервісу,2276,210,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
23,23,Департамент капітального будівництва Вінницької міської ради,3084204,Орган місцевого самоврядування,15,Орган з питань будівництва,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
