﻿_id,Id,article,lineCode,FactGrowingSumBeginningOfPreviousPeriod,FactGrowingSumBeginningOfReporting Period,planReportingPeriod,factReportingPeriod,"deviation, +/- ReportingPeriod","implementation,% ReportingPeriod",unit
1,1,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",1000,9451,8256,9315,8256,-1059,"88,6"," тис.грн., % "
2,2,"Собівартість реалізованої продукції (товарів, робіт, послуг)",1010,-6305,-5171,-6648,-5171,1477,"77,8"," тис.грн. ,%"
3,3,Витрати на сировину та основні матеріали,1011,-244,-308,-250,-308,-58,"123,2"," тис.грн. ,%"
4,4,Витрати на паливо ,1012,-119,-106,-220,-106,114,"48,2"," тис.грн. ,%"
5,5,Витрати на електроенергію,1013,-124,-111,-150,-111,39,74," тис.грн. ,%"
6,6,Витрати на оплату праці,1014,-4443,-3470,-4670,-3470,1200,"74,3"," тис.грн. ,%"
7,7,Відрахування на соціальні заходи,1015,-890,-712,-918,-712,206,"77,6"," тис.грн. ,%"
8,8,"Витрати, що здійснюються для підтримання об’єкта в робочому стані (проведення ремонту, технічного огляду, нагляду, обслуговування тощо)",1016,-151,-204,-135,-204,69,"151,1"," тис.грн. ,%"
9,9,Амортизація основних засобів і нематеріальних активів,1017,-327,-260,-305,-260,45,"85,2"," тис.грн. ,%"
10,10,Інші витрати (відрядження),1018,-7,NA,NA,NA,NA,NA,"тис.грн. , %"
11,11,Валовий прибуток (збиток),1020,3146,3085,2667,3085,418,"115,7"," тис.грн. ,%"
12,12,"Адміністративні витрати, у тому числі:",1030,-3545,-3476,-3146,-3476,-330,"110,5"," тис.грн. ,%"
13,13,"витрати, пов'язані з використанням власних службових автомобілів",1031,NA,NA,NA,NA,NA,NA,"тис.грн., %"
14,14,витрати на оренду службових автомобілів,1032,NA,NA,NA,NA,NA,NA,"тис.грн., %"
15,15,витрати на аудиторські послуги,1033,NA,NA,NA,NA,NA,NA,"тис.грн., %"
16,16,витрати на службові відрядження,1034,NA,NA,NA,NA,NA,NA,"тис.грн., %"
17,17,витрати на зв’язок,1035,-20,-20,-30,-20,10,"66,7"," тис.грн., %"
18,18,витрати на оплату праці,1036,-1829,-1733,-2060,-1733,327,"84,1"," тис.грн., % "
19,19,відрахування на соціальні заходи,1037,-336,-352,-405,-352,53,"86,9"," тис.грн., % "
20,20,амортизація основних засобів і нематеріальних активів загальногосподарського призначення,1038,-24,-18,-40,-18,22,45," тис.грн., % "
21,21,"витрати на операційну оренду основних засобів та роялті, що мають загальногосподарське призначення",1039,NA,NA,NA,NA,NA,NA,"тис.грн., %"
22,22,витрати на страхування майна загальногосподарського призначення,1040,NA,NA,NA,NA,NA,NA,"тис.грн., %"
23,23,витрати на страхування загальногосподарського персоналу,1041,NA,NA,NA,NA,NA,NA,"тис.грн., %"
24,24,організаційно-технічні послуги ,1042,NA,NA,NA,NA,NA,NA,"тис.грн., %"
25,25,консультаційні та інформаційні послуги,1043,-540,-542,-147,-542,-395,368.7," тис.грн., % "
26,26,юридичні послуги,1044,NA,NA,NA,NA,NA,NA,"тис.грн., %"
27,27,послуги з оцінки майна,1045,NA,NA,NA,NA,NA,NA,"тис.грн., %"
28,28,витрати на охорону праці загальногосподарського персоналу,1046,NA,NA,NA,NA,NA,NA,"тис.грн., %"
29,29,витрати на підвищення кваліфікації та перепідготовку кадрів ,1047,NA,NA,NA,NA,NA,NA,"тис.грн., %"
30,30,"витрати на утримання основних фондів, інших необоротних активів загальногосподарського використання,  у тому числі:",1048,-159,-224,-120,-224,-104,"186,7"," тис.грн., % "
31,31,витрати на поліпшення основних фондів,1048/1,-19,-18,NA,-18,-18,NA,"тис.грн., %"
32,32,інші адміністративні витрати (розшифрувати),1049,-618,-569,-344,-569,-225,"165,4"," тис.грн., % "
33,33,"Витрати на збут, у тому числі:",1060,NA,NA,NA,NA,NA,NA,"тис.грн., %"
34,34,транспортні витрати,1061,NA,NA,NA,NA,NA,NA,"тис.грн., %"
35,35,витрати на зберігання та упаковку,1062,NA,NA,NA,NA,NA,NA,"тис.грн., %"
36,36,витрати на оплату праці,1063,NA,NA,NA,NA,NA,NA,"тис.грн., %"
37,37,відрахування на соціальні заходи,1064,NA,NA,NA,NA,NA,NA,"тис.грн., %"
38,38,амортизація основних засобів і нематеріальних активів,1065,NA,NA,NA,NA,NA,NA,"тис.грн., %"
39,39,витрати на рекламу,1066,NA,NA,NA,NA,NA,NA,"тис.грн., %"
40,40,інші витрати на збут (розшифрувати),1067,NA,NA,NA,NA,NA,NA,"тис.грн., %"
