﻿_id,Id,IndidcatorName,RowCode,GrowingFact 3 months 2019,GrowingFact 3 months 2020,Plan 3 months 2020,Fact 3 months 2020,Delta 3 months 2020,Completion 3 months 2020
1,1,І. Доходи і витрати (деталізація),NA,NA,NA,NA,NA,NA,NA
2,2,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",1000,13 016,6 474,5 000,6 474,1 474,129.5
3,3,"Собівартість реалізованої продукції (товарів, робіт, послуг)",1010,-12 546,-5 869,-4 429,-5 869,-1 440,132.5
4,4,Витрати на сировину та основні матеріали,1011,-10 124,-3 164,-1 953,-3 164,-1 211,162.0
5,5,Витрати на паливо ,1012,-427,-307,-180,-307,-127,170.6
6,6,Витрати на електроенергію,1013,-34,-24,-24,-24,NA,100.0
7,7,Витрати на оплату праці,1014,-1 382,-1 803,-1 672,-1 803,-131,107.8
8,8,Відрахування на соціальні заходи,1015,-283,-379,-368,-379,-11,103.0
9,9,"Витрати, що здійснюються для підтримання об’єкта в робочому стані (проведення ремонту, технічного огляду, нагляду, обслуговування тощо)",1016,-148,-47,-106,-47,59,44.3
10,10,Амортизація основних засобів і нематеріальних активів,1017,-125,-100,-100,-100,NA,100.0
11,11,Інші витрати (розшифрувати),1018,-23,-45,-26,-45,-19,173.1
12,12,Валовий прибуток (збиток),1020,470,605,571,605,34,106.0
13,13,"Адміністративні витрати, у тому числі:",1030,-481,-600,-592,-600,-8,101.4
14,14,"витрати, пов'язані з використанням власних службових автомобілів",1031,NA,NA,NA,NA,NA,NA
15,15,витрати на оренду службових автомобілів,1032,NA,NA,NA,NA,NA,NA
16,16,витрати на аудиторські послуги,1033,NA,NA,NA,NA,NA,NA
17,17,витрати на службові відрядження,1034,NA,NA,NA,NA,NA,NA
18,18,витрати на зв’язок,1035,-2,-4,-3,-4,-1,133.3
19,19,витрати на оплату праці,1036,-327,-414,-427,-414,13,97.0
20,20,відрахування на соціальні заходи,1037,-73,-92,-94,-92,2,97.9
21,21,амортизація основних засобів і нематеріальних активів загальногосподарського призначення,1038,-9,-8,-8,-8,NA,100.0
22,22,"витрати на операційну оренду основних засобів та роялті, що мають загальногосподарське призначення",1039,NA,NA,NA,NA,NA,NA
23,23,витрати на страхування майна загальногосподарського призначення,1040,NA,NA,NA,NA,NA,NA
24,24,витрати на страхування загальногосподарського персоналу,1041,NA,NA,NA,NA,NA,NA
25,25,організаційно-технічні послуги ,1042,NA,NA,NA,NA,NA,NA
26,26,консультаційні та інформаційні послуги,1043,-6,-9,-9,-9,NA,100.0
27,27,юридичні послуги,1044,-14,-21,-15,-21,-6,140.0
28,28,послуги з оцінки майна,1045,NA,NA,NA,NA,NA,NA
29,29,витрати на охорону праці загальногосподарського персоналу,1046,NA,NA,NA,NA,NA,NA
30,30,витрати на підвищення кваліфікації та перепідготовку кадрів ,1047,NA,-3,NA,-3,-3,NA
31,31,"витрати на утримання основних фондів, інших необоротних активів загальногосподарського використання,  у тому числі:",1048,-19,-13,-12,-13,-1,108.3
32,32,витрати на поліпшення основних фондів,1048/1,-3,-1,-2,-1,1,50.0
33,33,інші адміністративні витрати (розшифрувати),1049,-31,-36,-24,-36,-12,150.0
34,34,"Витрати на збут, у тому числі:",1060,-17,-11,-12,-11,1,91.7
35,35,транспортні витрати,1061,NA,NA,NA,NA,NA,NA
36,36,витрати на зберігання та упаковку,1062,NA,NA,NA,NA,NA,NA
37,37,витрати на оплату праці,1063,NA,NA,NA,NA,NA,NA
38,38,відрахування на соціальні заходи,1064,NA,NA,NA,NA,NA,NA
39,39,амортизація основних засобів і нематеріальних активів,1065,NA,NA,NA,NA,NA,NA
40,40,витрати на рекламу,1066,NA,NA,NA,NA,NA,NA
41,41,інші витрати на збут (розшифрувати),1067,-17,-11,-12,-11,1,91.7
42,42,"Інші операційні доходи, усього, у тому числі:",1070,36,37,13,37,24,284.6
43,43,курсові різниці,1071,NA,NA,NA,NA,NA,NA
44,44,нетипові операційні доходи (розшифрувати),1072,NA,NA,NA,NA,NA,NA
45,45,інші операційні доходи (розшифрувати),1073,36,37,13,37,24,284.6
46,46,"Інші операційні витрати, усього, у тому числі:",1080,-22,-47,-1,-47,-46,4700.0
47,47,курсові різниці,1081,NA,NA,NA,NA,NA,NA
48,48,нетипові операційні витрати (розшифрувати),1082,NA,NA,NA,NA,NA,NA
49,49,витрати на благодійну допомогу,1083,NA,NA,NA,NA,NA,NA
50,50,відрахування до резерву сумнівних боргів,1084,NA,NA,NA,NA,NA,NA
51,51,відрахування до недержавних пенсійних фондів,1085,NA,NA,NA,NA,NA,NA
52,52,інші операційні витрати (розшифрувати),1086,-22,-47,-1,-47,-46,4700.0
