﻿_id,name,title,description,datatype,required
1,identifier,Ідентифікатор,"Код ЄДРПОУ в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань (ЄДР). ",string,true
2,prefLabel,Повна назва,Назва відповідно до ЄДР або установчих документів.,string,true
3,altLabel,Коротка або альтернативна назва,"Будь-яка інша, в тому числі скорочена назва.",string,false
4,description,Опис,Короткий опис у довільній формі (декілька речень або до 300 символів). ,string,true
5,constituentDocumentURL,Установчий документ,Посилання на оприлюднений в мережі Інтернет установчий або інший офіційний документ,anyURI,false
6,homepage,Офіційний веб-сайт,Посилання на офіційний веб-сайт в мережі Інтернет (URL). ,anyURI,true
7,account,Посилання на сторінки в соціальних медіа,Посилання (URL) на сторінки соціальних медіа,string,false
8,logo,Логотип,Посилання на зображення логотипа оприлюднене в мережі Інтернет. ,anyURI,false
9,headFn,Ім’я керівника,"Повне прізвище, ім’я, по батькові керівника. ",string,true
10,headPost,Посада керівника,Повна назва посади керівника. Наприклад: Директор.,string,true
11,subOrgOfId,Підпорядкування (ідентифікатор юридичної особи),"Код ЄДРПОУ юридичної особи, якій підпорядковується дане підприємство, установа (заклад), організація. ",string,false
12,subOrgOfPrefLabel,Підпорядкування (назва юридичної особи),"Повна назва юридичної особи, якій підпорядковується дане підприємство, установа (заклад), організація.",string,false
13,addressAdminUnitL1,Країна,Назва країни.,string,true
14,addressAdminUnitL2,Регіон,Назва області або Автономна Республіка Крим. ,string,true
15,addressAdminUnitL3,Район,Назва адміністративного району.,string,false
16,addressPostName,Населений пункт,"Назва населеного пункту без слів “місто”, “село” та їх скорочень — “м.”, “с.”",string,true
17,addressThoroughfare,Вулиця,"Тип та назва вулиці або іншого топоніму, на якому знаходиться адреса: проспект, бульвар, набережна, майдан. ",string,true
18,addressLocatorDesignator,Номер будівлі,Номер будівлі. Номер може включати числа та букви. ,string,true
19,addressLocatorName,Назва будівлі або її частини,"Назва або опис, що дозволяє чіткіше визначити розміщення",string,false
20,addressPostCode,Поштовий індекс,П’ятизначний поштовий індекс адреси,string,true
21,addressPoBox,Абонентська поштова скринька,Номер абонентської поштової скриньки,string,false
22,contactPointName,Контактна особа/підрозділ,"Прізвище, ім’я, по батькові посадової особи або назва підрозділу, чиї контактні дані вказуються",string,true
23,contactPointHasEmail,Адреса електронної пошти,"Адреса електронної пошти контактної особи, підрозділу або приймальні",string,true
24,contactPointHasTelephone,Номер телефону,"Номер телефону контактної особи, підрозділу або приймальні, включаючи код країни та міста. ",string,true
25,contactPointOpeningHours,Дні та години прийому,"Дні та години прийому контактної особи, підрозділу або приймальні.",string,false
26,contactPointAvailabRestriction,Обмеження прийому,"Уточнення в довільній формі щодо обідньої перерви, днів, коли графік діє та ін. ",string,false
