﻿_id,Number,ServiceCode,ServiceName,EnterpriseName,ServicesLaws,Central,Vishenka,Zamostya,OldCity,MVS,Distance,Branch
1,№ з/п,Код послуги,"Назва адміністративної, організаційної, довідково-інформаційної послуги",Суб’єкт надання послуги / Адміністративний орган,"Нормативно-правові акти, що визначають надання послуги",Центральне відділення Центру адміністративних послуг «Прозорий офіс»,Територіальне відділення «Вишенька» Центру адміністративних послуг «Прозорий офіс»,Територіальне відділення «Замостя» Центру адміністративних послуг «Прозорий офіс»,Територіальне відділення «Старе місто» Центру адміністративних послуг «Прозорий офіс»,Територіальний сервісний центр МВС 0546,Віддалене робоче місце адміністратора Центру адміністративних послуг «Прозорий офіс»,Галузь
2,1,01.01,"Надання копій рішень та витягів з рішень міської ради, які стосуються конкретної особи за її запитом",Секретаріат міської ради,"",Так,Ні,Ні,Ні,Ні,Ні,Архівні послуги
3,2,01.02,Видача витягів з протоколів пленарних засідань міської ради,Секретаріат міської ради,"",Так,Ні,Ні,Ні,Ні,Ні,Архівні послуги
4,3,01.03,Видача витягів з протоколів засідань постійних комісій,Секретаріат міської ради,"",Так,Ні,Ні,Ні,Ні,Ні,Архівні послуги
5,4,03.01,Надання довідок про розмір та виплату заробітної плати,Відділ бухгалтерського обліку та звітності апарату міської ради та її виконкому,"",Так,Ні,Ні,Ні,Ні,Ні,Архівні послуги
6,5,04.02,Укладання Договору про пайову участь замовників будівництва у розвитку інженерно-транспортної та соціальної інфраструктури Вінницької міської ТГ,Виконавчий комітет Вінницької міської ради / Департамент економіки і інвестицій міської ради,"Закон України «Про регулювання містобудівної діяльності», Порядок залучення, розрахунку величини і використання коштів пайової участі у розвитку інфраструктури Вінницької міської об’єднаної територіальної громади, затвердженй рішенням міської ради від 27.12.2019 р. № 2083 (зі змінами)",Так,Так,Так,Так,Ні,Так,Підприємницька діяльність
7,6,04.07,Реєстрація заяви для отримання компенсації витрат на загальнообов'язкове державне соціальне страхування за новостворені робочі місця за рахунок коштів бюджету Вінницької міської територіальної громади,Виконавчий комітет Вінницької міської ради / Департамент економіки і інвестицій міської ради,"Бюджетний Кодекс України, Закон України «Про розвиток та державну підтримку малого і середнього підприємництва в Україні», Закон України від 30.03.2020 р. № 540-IX «Про внесення змін до деяких законодавчих актів України, спрямованих на забезпечення додаткових соціальних та економічних гарантій у зв’язку з поширенням коронавірусної хвороби (COVID-19)», рішення міської ради від 22.05.2020 р. № 2219 «Про затвердження Порядку часткової компенсації роботодавцям витрат на загальнообов'язкове державне соціальне страхування за новостворені робочі місця за рахунок коштів бюджету Вінницької міської об’єднаної територіальної громади»",Так,Так,Так,Так,Ні,Так,Підприємницька діяльність
8,7,05.02,Надання довідок з кадрових питань,Департамент кадрової політики міської ради,"",Так,Ні,Ні,Ні,Ні,Так,Архівні послуги
9,8,06.01,Надання дозволу на оренду нерухомого майна комунальної власності,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про оренду державного та комунального майна»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
10,9,06.02,Надання дозволу на продовження оренди нерухомого майна комунальної власності,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про оренду державного та комунального майна»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
11,10,06.03,Надання дозволу на укладення договору суборенди нерухомого майна комунальної власності,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про оренду державного та комунального майна»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
12,11,06.04,Надання дозволу на здійснення невід’ємних поліпшень об’єкту оренди,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про оренду державного та комунального майна»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
13,12,06.05,Надання дозволу на оренду цілісного майнового комплексу,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про оренду державного та комунального майна»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
14,13,06.06,Надання згоди на врахування здійснених невід’ємних поліпшень об’єкту оренди в рахунок майбутньої орендної плати чи при приватизації,Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про оренду державного та комунального майна»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
15,14,06.07,"Надання згоди на прийняття до комунальної власності об’єктів соціальної, інженерно-транспортної інфраструктури, нерухомого та іншого окремого індивідуально визначеного майна",Виконавчий комітет Вінницької міської ради / Департамент комунального майна міської ради,Закон України «Про передачу об'єктів права державної та комунальної власності»,Так,Так,Так,Так,Ні,Так,Комунальне господарство
16,15,06.08,Надання довідки щодо належності об’єкту до комунальної власності,Департамент комунального майна міської ради,"",Так,Так,Так,Так,Ні,Так,Комунальне господарство
17,16,06.09,"Надання довідки про намір міської ради скористатись першочерговим правом придбання нерухомості, іпотеки",Департамент комунального майна міської ради,"",Так,Так,Так,Так,Ні,Так,Комунальне господарство
