﻿_id,Id,DocumentNomber,DateSigning,ContragentName,Cost,Currency,Notes,DocumentsCount,Documentamounting,Fines
1,1,№2018/1,03.01.2018 р. ,"ПП ""Продюсерське Творче Агентство ""Ніл-Адмірарі Проект"" ",вартість усіх  платежів ,UAH,"","",вартість усіх  платежів ,0
2,2,№2013/02/01,06.02.2013 р. ,"Християнська місія милосердя ""Пілігрім"" ",5000,UAH,"","",5000,0
3,3,№198,22.01.2018 р. ,Богданов Ф.І.,11664,UAH,"","",11664,0
4,4,№199,24.01.2018 Р.,"ТОВ ""Агроград В""",4572,UAH,"","",4572,0
5,5,№200,26.01.2018 р. ,ФОП Онофрійчук ,6000,UAH,"","",6000,0
6,6,№201,01.02.2018 р. ,"ДП ""Документ""",11430,UAH,"","",11430,0
7,7,№202,01.02.2018 р. ,"Торговий дім ""Насіння"" ",4680,UAH,"","",4680,0
8,8,№203,02.02.2018 р.,Одеська національна академія харчових технологій ,6000,UAH,"","",6000,0
9,9,№204,16.02.2018 р,"Приватне підприємство ""Тиква""",3600,UAH,"","",3600,0
10,10,№205,27.02.2018 р.,"ТОВ ""Центр муніципальних систем управління""",12366,UAH,"","",12366,0
11,11,№206,27.02.2018 р,"Комунальне унітарне підприємство ""Ековін"" ",2700,UAH,"","",2700,0
12,12,№208,27.02.2018 р,"Політична партія ""Радикальна партія Олега Ляшка""",5000,UAH,"","",5000,0
13,13,№209,01.03.2018р ,Вінницький  торгово-економічний університет,4704,UAH,"","",4704,0
14,14,№211,12.03.2018 р,"ТОВ ""ТВ Креатив""",4680,UAH,"","",4680,0
15,15,№212,15.03.2018 р,"ТОВ ""ТРК Капітал ТВ""",вартість усіх платежів ,UAH,"","",вартість усіх платежів ,0
16,16,№б/н,29.03.2018 р,Вінницький державний педагогічний університет ,5460,UAH,"","",5460,0
17,17,№40,26.03.2018 Р. ,Управління фізичної культури та спорту Вінницької  ОДА,60000,UAH,"","",60000,0
18,18,№15,28.03.2018 Р.,Департамент міжнародного співробітництва та регіонального розвитку Вінницької  ОДА,49900,UAH,"","",49900,0
19,19,б/н,20.03.2018 р.,ФОП Колесніков ,згідно видаткової накладної,UAH,"","",згідно видаткової накладної,0
20,20,№2018/03/05,05.03.2018 р. ,Фізична особа Фаіна Людмила Дмитрівна ,11801.25,UAH,"","",11801.25,0
21,21,№2018/03/30,30.03.2018 р. ,Фізична особа Фаіна Людмила Дмитрівна ,11801.25,UAH,"","",11801.25,0
22,22,№0901-18,09.01.2018 р. ,ФОП Гірявенко С.В.,4100,UAH,"","",4100,0
23,23,№1601,16.01.2018 р. ,"Приватне підприємство ""Бастіон"" ",7500,UAH,"","",7500,0
24,24,№2018/1,02.01.2018 р. ,ФОП Лазарєв В.С.,винагорода від суми надходжень ,UAH,"","",винагорода від суми надходжень ,0
25,25,№2017/1,16.02.2018 р. ,"ТОВ ""Комтел""",вартість усіх платежів ,UAH,"","",вартість усіх платежів ,0
26,26,№2017/19.02,19.02.2018 р. ,ФОП Коробчук С.А.,вартість усіх платежів ,UAH,"","",вартість усіх платежів ,0
27,27,№ВІ-13341352/ЗН/099,26.02.2018 р. ,"ДП ""Національні інформаційні системи""",695,UAH,"","",695,0
28,28,№23254/2018,14.03.2018 р. ,"ТОВ ""Інженер- Сервіс""",9040.08,UAH,"","",9040.08,0
29,29,№2017,14.03.2018 р. ,ФОП Коробчук С.А.,вартість усіх платежів ,UAH,"","",вартість усіх платежів ,0
