﻿_id,Id,KEKV,RowId,ApprovedReportingYear,ApprovedReportingPeriod,BalanceBeginAll,BalanceBeginBank,BalanceRemained,ReceivedFundsPeriod,CashDeskPeriodAll,CashDeskPeriodBank,BalanceEndPeriodAll,BalanceEndPeriodBank,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,ReportPeriodicity,Unit,DocumentName,DocumentPeriod,FormName
1,1,X,10,74636,74636,-,-,-,"58157,53","58157,53",-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
2,2,2000,20,74636,-,"","","","58157,53","58157,53",-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
3,3,2100,30,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
4,4,2110,40,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
5,5,2111,50,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
6,6,2112,60,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
7,7,2120,70,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
8,8,2200,80,74636,-,-,-,-,"58157,53","58157,53",-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
9,9,2210,90,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
10,10,2220,100,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
11,11,2230,110,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
12,12,2240,120,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
13,13,2250,130,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
14,14,2260,140,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
15,15,2270,150,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
16,16,2271,160,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
17,17,2272,170,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
18,18,2273,180,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
19,19,2274,190,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
20,20,2275,200,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
21,21,2276,210,-,-,-,-,-,-,-,-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
22,22,2280,220,74636,-,-,-,-,"58157,53","58157,53",-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
23,23,2281,230,74636,74636,-,-,-,"58157,53","58157,53",-,-,-,41029843,510100000,420,36,Орган з питань земельних відносин,Департамент земельних ресурсів Вінницької міської ради,м. Вінниця,Орган місцевого самоврядування,3617660,Підготовка земельних діляное несільськогосподарського призначення або прав на них комунальної власності для продажу на земельних торгах та проведення таких торгів,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за 2018 рік,за 2018 р.,Форма 4-3м
