﻿_id,Id,DepartamName,CodeEDRPOU,OrgDerUpr,CodeVidClasific,NameVidClasific,DocName,CodeEkonom,CodeLine,DataYear,DataPeriod,PoundsBegin,ReceiveYear,KasPeriod,PoundsYear
1,1,Департамент житлового господарства Вінницької міської ради,34849090,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Видатки та надання кредитів -  усього,NA,10,"14 781 000,00","2 395 437,00",NA,"2 395 436,63","2 395 436,63",NA
2,3,Департамент житлового господарства Вінницької міської ради,34849091,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,"у тому числі:
Поточні видатки",2000,20,"14 781 000,00",NA,NA,"2 395 436,63","2 395 436,63",NA
3,4,Департамент житлового господарства Вінницької міської ради,34849092,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата праці і нарахування на заробітну плату,2100,30,NA,NA,NA,NA,NA,NA
4,5,Департамент житлового господарства Вінницької міської ради,34849093,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата праці,2110,40,NA,NA,NA,NA,NA,NA
5,6,Департамент житлового господарства Вінницької міської ради,34849094,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Заробітна плата,2111,50,NA,NA,NA,NA,NA,NA
6,7,Департамент житлового господарства Вінницької міської ради,34849095,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Грошове  забезпечення військовослужбовців,2112,60,NA,NA,NA,NA,NA,NA
7,8,Департамент житлового господарства Вінницької міської ради,34849096,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Нарахування на оплату праці,2120,70,NA,NA,NA,NA,NA,NA
8,9,Департамент житлового господарства Вінницької міської ради,34849097,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Використання товарів і послуг,2200,80,"14 781 000,00",NA,NA,"2 395 436,63","2 395 436,63",NA
9,10,Департамент житлового господарства Вінницької міської ради,34849098,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,"Предмети, матеріали, обладнання та інвентар",2210,90,NA,NA,NA,NA,NA,NA
10,11,Департамент житлового господарства Вінницької міської ради,34849099,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Медикаменти та перев’язувальні матеріали,2220,100,NA,NA,NA,NA,NA,NA
11,12,Департамент житлового господарства Вінницької міської ради,34849100,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Продукти харчування,2230,110,NA,NA,NA,NA,NA,NA
12,13,Департамент житлового господарства Вінницької міської ради,34849101,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата послуг (крім комунальних),2240,120,"14 781 000,00",NA,NA,"2 395 436,63","2 395 436,63",NA
13,14,Департамент житлового господарства Вінницької міської ради,34849102,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Видатки на відрядження,2250,130,NA,NA,NA,NA,NA,NA
14,15,Департамент житлового господарства Вінницької міської ради,34849103,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Видатки та заходи спеціального призначення,2260,140,NA,NA,NA,NA,NA,NA
15,16,Департамент житлового господарства Вінницької міської ради,34849104,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата комунальних послуг та енергоносіїв,2270,150,NA,NA,NA,NA,NA,NA
16,17,Департамент житлового господарства Вінницької міської ради,34849105,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата теплопостачання,2271,160,NA,NA,NA,NA,NA,NA
17,18,Департамент житлового господарства Вінницької міської ради,34849106,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата водопостачання  та водовідведення,2272,170,NA,NA,NA,NA,NA,NA
18,19,Департамент житлового господарства Вінницької міської ради,34849107,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата електроенергії,2273,180,NA,NA,NA,NA,NA,NA
19,20,Департамент житлового господарства Вінницької міської ради,34849108,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата природного газу,2274,190,NA,NA,NA,NA,NA,NA
20,21,Департамент житлового господарства Вінницької міської ради,34849109,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата інших енергоносіїв,2275,200,NA,NA,NA,NA,NA,NA
21,22,Департамент житлового господарства Вінницької міської ради,34849110,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,Оплата енергосервісу,2276,210,NA,NA,NA,NA,NA,NA
22,23,Департамент житлового господарства Вінницької міської ради,34849111,Орган місцевого самоврядування,12,Орган з питань житлово-комунального господарства,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,220,NA,NA,NA,NA,NA,NA
