﻿_id,Id,KEKV,RowId,ApprovedReportingYear,ApprovedReportingPeriod,BalanceBeginAll,BalanceBeginBank,BalanceRemained,ReceivedFundsPeriod,CashDeskPeriodAll,CashDeskPeriodBank,BalanceEndPeriodAll,BalanceEndPeriodBank,EDRPOU,KOATUU,KOPFG,TypicalClassificationId,TypicalClassificationName,InstitutionName,Address,OrganizationalFormInstitution,ProgramClassificationId,ProgramClassificationName,FormComposed,ReportPeriodicity,Unit,DocumentName,DocumentPeriod,FormName
1,1,X,10,"763 000,00",-,-,-,-,763000,763000,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
2,2,2000,20,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
3,3,2100,30,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
4,4,2110,40,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
5,5,2111,50,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
6,6,2112,60,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
7,7,2120,70,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
8,8,2200,80,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
9,9,2210,90,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
10,10,2220,100,-,-,-,-,-,-,-,-,-,-,13341352,510100000,150,2,"Виконавчі органи місцевих рад, Рада міністрів Автономної Республіки Крим, державна адміністрація (обласні державні адміністрації, Київська, Севастопольська міські державні адміністрації, районні державні адміністрації (управління, відділи)   ","МКП -ІТА ""ВІТА""",м. Вінниця,Комунальне підприємство,218410,Фінансова підтримка засобів масової інформаці,Спеціальний фонд,Квартальна,"грн, коп.",Звіт про надходження і використання інших надходжень спеціального фонду за січень - березень 2018 року,за IV квартал 2018 р.,"Форма №4-3д, 4-3м"
